"host","tps","tps_miss"
"sapo.pt",5.485081018518519,0.8506944444444444
"lescrous.fr",5.4578125,0.1511574074074074
"pieterpad.nl",5.457013888888889,0.12452546296296296
"mrud.ir",5.456527777777778,0.18197916666666666
"p-on.ru",5.452546296296297,0.4045138888888889
"generali.com",5.444513888888889,0.005659722222222222
"garage-gps.com",5.444409722222223,0.3252546296296296
"ufficiocamerale.it",5.436273148148148,0.30299768518518516
"trovacamporella.com",5.424247685185185,0.23614583333333333
"igis-transport.ru",5.417997685185185,0.020474537037037038
"eltiempo.es",5.416909722222222,0.003958333333333334
"ipaddress.my",5.415983796296296,0.2674652777777778
"kartagoroda.com.ua",5.405555555555556,0.7032060185185185
"tigo.net.bo",5.382685185185186,0.3289236111111111
"logirastreo.com",5.3826736111111115,0.6497453703703704
"localizaregratis.ro",5.373483796296296,0.37211805555555555
"rastrosystem.com.br",5.372326388888889,0.4130324074074073
"69.172.241.230",5.364699074074074,0.6597337962962962
"livegpstracks.com",5.363333333333333,0.4507407407407407
"mapcam.info",5.35306712962963,0.9315277777777777
"vaccindirekt.se",5.352106481481481,0.06895833333333333
"citya.com",5.351400462962963,0.03453703703703704
"oceantracking.fr",5.351261574074074,0.2762615740740741
"tidetimes.org.uk",5.349641203703704,0.08364583333333334
"zivefirmy.cz",5.344247685185186,0.9214930555555555
"jadlog.com.br",5.341319444444444,0.19974537037037038
"usps.gov",5.3411226851851845,0.7898148148148149
"josm.pl",5.3364467592592595,0.40038194444444447
"deine-berge.de",5.324085648148148,0.6591319444444445
"csb.gov.tr",5.316921296296297,2.201574074074074
"paypoint.com",5.3104050925925925,0.6189351851851852
"192.168.101.4",5.30900462962963,0.05856481481481481
"10.10.20.18",5.29537037037037,0.14931712962962962
"motcmpb.gov.tw",5.258263888888889,0.5511921296296297
"persat.com.ar",5.250868055555555,0.2038310185185185
"neoris.io",5.247766203703704,0.8072569444444444
"lvgmc.lv",5.232337962962964,0.08916666666666667
"alio.lt",5.226226851851852,0.5831828703703704
"itstransdata.com",5.222812500000001,0.42326388888888894
"cargotrack.ro",5.222592592592594,0.4835069444444445
"dsns.gov.ua",5.190578703703704,2.305474537037037
"visitzuidlimburg.nl",5.1901273148148155,0.22993055555555555
"geoconfirmed.azurewebsites.net",5.181099537037037,0.39457175925925925
"busplus.com.ar",5.174641203703704,0.5183564814814815
"wikimapia.org",5.1742939814814815,1.150636574074074
"arvento.com",5.166226851851851,0.9879976851851852
"gps-viewer.com",5.1571759259259276,0.5124305555555556
"ingress.com",5.148217592592593,0.45895833333333336
"webcam-binnenvaart.nl",5.143229166666667,0.2050462962962963
"reportaziende.it",5.137465277777777,0.026122685185185186
"373soft.ru",5.131909722222223,0.2650578703703704
"phototrans.pl",5.10675925925926,0.40836805555555555
"idatabaze.cz",5.086238425925926,0.39221064814814816
"divisiongps.com.ar",5.082523148148148,0.1589699074074074
"cowi.com",5.0793634259259255,1.522337962962963
"elguardiero.com",5.078055555555556,0.0005208333333333333
"tide.ws",5.066111111111111,0.40406250000000005
"e-plan.gov.tr",5.062175925925926,1.2951967592592593
"topreality.sk",5.042997685185185,0.5081944444444444
"rapido.bike",5.036527777777778,0.06752314814814815
"bazakolejowa.pl",5.0235763888888885,0.5432638888888889
"easylocator.net",5.017766203703704,0.17037037037037037
"gazoleen.com",5.017662037037031,0.07806712962962983
"blocket.se",5.005358796296297,0.2392476851851852
"logistic.tools",5.004097222222222,0.3654398148148148
