"host","tps","tps_miss"
"catastro.gov.py",5.643784722222223,0.8948148148148148
"blocket.se",5.604780092592593,0.27498842592592593
"bursakart.com.tr",5.599328703703704,0.1605787037037037
"brunoespiao.com.br",5.596342592592593,0.27270833333333333
"cowi.com",5.590497685185185,1.4061458333333334
"bilkom.pl",5.589814814814815,0.10855324074074074
"lteitaly.it",5.571724537037037,0.44038194444444445
"utagawavtt.com",5.5711458333333335,0.28556712962962966
"practiscore.com",5.567673611111111,0.18252314814814816
"wialon.com",5.5571064814814815,1.0971064814814817
"domoscope.com",5.548807870370368,1.7519560185185181
"comunidad.madrid",5.537453703703704,0.11196759259259259
"assistcargomx.com",5.527418981481481,0.12216435185185186
"disatelgps.com",5.507094907407408,0.7286226851851851
"wikimapia.org",5.506550925925925,1.1012731481481481
"ports.com",5.5024189814814815,0.665162037037037
"namaz.today",5.500821759259259,0.09462962962962963
"satelicom.com",5.493379629629629,0.29976851851851855
"firetms.com",5.491354166666665,0.06797453703703714
"comune.milano.it",5.4717013888888895,0.20129629629629628
"kelikamerat.info",5.467083333333333,0.06299768518518518
"skyriver.ua",5.453726851851852,0.6888773148148147
"gesinflot.com",5.451817129629629,0.3457986111111111
"373soft.ru",5.431689814814814,0.36843750000000003
"fishfacts.com",5.419421296296296,0.2923726851851852
"mardelplata.gob.ar",5.4147685185185175,0.05768518518518517
"sistemarodar.com.br",5.412430555555555,0.5606712962962963
"gps.az",5.385740740740741,0.08962962962962964
"seeflex.com.br",5.382349537037038,0.15114583333333337
"mimamoru-kuruma.jp",5.369976851851852,0.7475462962962963
"maps.ie",5.361770833333333,1.3112847222222221
"dominos.com.tr",5.354155092592593,0.251099537037037
"evogps.ro",5.349988425925926,0.9000694444444445
"osm4wiki.toolforge.org",5.335706018518518,1.4122106481481482
"mega-gps.net",5.321481481481482,0.20858796296296295
"tendersingles.net",5.318969907407407,0.20802083333333332
"tatar.ru",5.314768518518518,0.3046527777777778
"m2mcontrol.com.br",5.31162037037037,0.06881944444444445
"144.at",5.304039351851852,0.09745370370370371
"gidd.io",5.2989699074074075,0.15582175925925926
"lancs.ac.uk",5.284502314814815,0.07820601851851852
"fulltrack2.com",5.240150462962962,0.6632175925925926
"tnb.org.tr",5.238321759259259,0.2657523148148148
"woonnet-haaglanden.nl",5.234074074074074,0.0333912037037037
"svr.nl",5.224201388888889,0.08979166666666667
"bmctrack.com",5.1860532407407405,0.3014699074074074
"one.network",5.185810185185185,1.4057060185185186
"altanredes.com",5.1786921296296295,0.6671990740740741
"logi-app.nl",5.169155092592592,0.2773148148148148
"gpspace.app",5.164826388888889,0.1769675925925926
"locatorlogix.com",5.152013888888889,1.8007060185185184
"annuaire-mairie.fr",5.148356481481481,0.5208101851851852
"comune.roma.it",5.147916666666666,0.22739583333333332
"logitrack.mx",5.137939814814815,1.0260300925925927
"legendstracking.com",5.126851851851852,0.42556712962962967
"vamostech.com",5.113391203703704,0.28042824074074074
"kemensos.go.id",5.111527777777778,0.41619212962962965
"remax.pe",5.104722222222223,0.09004629629629629
"parkhaus.hk",5.103888888888889,0.1125462962962963
"sprift.com",5.102488425925926,1.2548842592592593
"lyft.net",5.092916666666666,1.813900462962963
"kozut.hu",5.072060185185186,0.5860763888888889
"fuelo.net",5.062546296296299,0.2342592592592592
"meteopool.org",5.055856481481482,0.033796296296296297
"ipaddress.my",5.039560185185185,0.20591435185185186
"zivefirmy.cz",5.039479166666666,0.43050925925925926
"photocrowd.com",5.0357870370370375,0.08542824074074074
"multialarm.hu",5.034976851851852,0.3241898148148148
"firetree.net",5.030046296296296,0.41835648148148147
"cupsolidale.it",5.017222222222223,0.0602199074074074
"met.ie",5.006793981481482,0.004189814814814815
