"host","tps","tps_miss"
"practiscore.com",5.854212962962962,0.19721064814814815
"firetree.net",5.851527777777778,0.4586226851851852
"berger-levrault.com",5.843842592592592,0.5704282407407407
"geotrainai.com",5.840046296296296,0.23252314814814815
"latitude.to",5.833831018518518,0.7485416666666667
"vamostech.com",5.825960648148148,0.3541435185185185
"attentive.ai",5.817858796296296,1.7603935185185187
"lsk.info.pl",5.8124768518518515,0.22387731481481482
"sgcarmart.com",5.804733796296296,0.14276620370370371
"aurora-soft.by",5.792696759259259,0.32134259259259257
"gpspace.app",5.78625,0.2295486111111111
"valthorens.com",5.771875,0.06690972222222222
"elguardiero.com",5.771215277777777,0.000636574074074074
"portal-kasys.de",5.769456018518518,0.3733796296296296
"fuelgr.gr",5.733842592592593,0.2857638888888889
"tabletki.ua",5.7247916666666665,0.3764236111111111
"vau.aero",5.717592592592593,0.21329861111111112
"geoportalgasolineras.es",5.714236111111111,0.2654976851851852
"cupsolidale.it",5.713993055555555,0.09332175925925926
"sre.gob.mx",5.705532407407408,0.15359953703703702
"navisoft.online",5.686678240740741,0.2805902777777778
"mimamoru-kuruma.jp",5.685358796296296,0.7675231481481481
"pleinchamp.com",5.68494212962963,0.024502314814814814
"sd-sfr.fr",5.670925925925926,0.2608564814814815
"goelia.com",5.6656249999999995,0.11546296296296296
"codigopostal.gob.pe",5.617037037037036,0.08195601851851853
"josm.pl",5.606678240740741,0.5554976851851852
"multialarm.hu",5.601724537037037,0.4625578703703704
"adif.es",5.592418981481482,0.21166666666666667
"rappi.com",5.586215277777777,0.2704976851851852
"balikesirulasim.com.tr",5.579664351851852,0.14172453703703702
"sistemarodar.com.br",5.579548611111113,0.551412037037037
"education.gouv.fr",5.565185185185186,0.11763888888888888
"eurostar.com",5.551574074074074,0.04504629629629629
"loeberute.dk",5.538472222222222,0.4580902777777778
"one.network",5.525451388888889,1.5079166666666666
"satcontrol.su",5.513634259259259,0.39459490740740744
"disatelgps.com",5.506354166666667,0.7787268518518518
"vix-its.com",5.497499999999999,0.3714236111111112
"unam.mx",5.478553240740738,0.5448263888888889
"trackingsystems.com.mx",5.474155092592593,0.10226851851851852
"generali.com",5.4657175925925925,0.006064814814814815
"waylogtech.com.br",5.459641203703703,0.19315972222222225
"skyriver.ua",5.453090277777778,0.7883101851851851
"state.co.us",5.452141203703704,0.7313310185185186
"10.10.20.18",5.443472222222222,0.055046296296296295
"woonnet-haaglanden.nl",5.4408564814814815,0.025127314814814814
"shinyapps.io",5.440289351851841,0.3743865740740749
"lvgmc.lv",5.43369212962963,0.1283564814814815
"tracedetrail.fr",5.421481481481481,0.7536921296296295
"spatialest.com",5.419467592592592,2.2507060185185184
"gazoleen.com",5.393101851851847,0.07785879629629688
"haritamap.com",5.388344907407407,1.6295833333333334
"bilkom.pl",5.377291666666666,0.14560185185185184
"mojdhl.pl",5.376956018518518,0.3620486111111111
"optimus.ba",5.374270833333333,0.4694097222222222
"hoowla.com",5.367453703703704,0.3119791666666667
"photocrowd.com",5.366134259259259,0.08479166666666667
"pilot-gps.com",5.353692129629629,1.566458333333333
"altituderando.com",5.3512962962962956,0.41302083333333334
"sccon.com.br",5.347048611111112,0.9999074074074074
"mapy.cz",5.344675925925926,0.4959027777777778
"policia.gob.pe",5.336273148148148,0.5070486111111111
"betrail.run",5.325671296296296,0.0352662037037037
"lvceli.lv",5.324594907407407,0.6901388888888889
"utmb.world",5.32041666666667,0.5252546296296294
"twpkinfo.com",5.3193981481481485,0.7363541666666666
"ac-bordeaux.fr",5.305983796296296,0.008738425925925926
"mardelplata.gob.ar",5.295497685185185,0.06981481481481482
"operis.fr",5.287743055555551,0.3050810185185184
"gpscontrol.bg",5.284305555555555,0.5565972222222222
"divisiongps.com.ar",5.272951388888889,0.11072916666666667
"mega-gps.net",5.2637731481481485,0.29788194444444444
"susudata.de",5.226087962962962,0.8323032407407407
"104.com.tw",5.220416666666667,0.08990740740740741
"tidetimes.org.uk",5.219293981481481,0.07401620370370371
"imajnet.net",5.20300925925926,0.7239351851851852
"romasitrasforma.it",5.190104166666666,0.1317476851851852
"andnet.ro",5.188946759259259,0.010775462962962964
"esdm.go.id",5.186319444444445,0.7018865740740741
"fajnewczasy.pl",5.174803240740741,0.6778587962962963
"wialon.com",5.170208333333334,0.5859722222222222
"atbmarket.com",5.148113425925926,0.17226851851851852
"ktima2016.gr",5.13199074074074,0.002488425925925926
"avsafetydata.com",5.130231481481482,0.7234606481481481
"gipsi.pl",5.121736111111112,0.36723379629629627
"ondroad.net",5.118553240740741,0.371400462962963
"rettungseinsatz.info",5.1159375,0.033414351851851855
"monitorsystem.ru",5.104780092592592,0.9158449074074074
"sw-management.at",5.09425925925926,0.5776388888888888
"scigames.org",5.085694444444444,0.5885300925925926
"rnz.de",5.084270833333333,0.04776620370370371
"visitmyrtlebeach.com",5.051990740740741,0.05371527777777778
"pieterpad.nl",5.037118055555556,0.11265046296296297
"travelwest.info",5.035532407407407,0.2459837962962963
"bikemap.net",5.019548611111111,2.118587962962963
"alio.lt",5.0140162037037035,0.6094560185185185
"amazon.com",5.013807870370371,2.092199074074075
"ima.sc.gov.br",5.010335648148148,0.3348032407407408
"ibge.gov.br",5.005578703703702,0.542511574074074
"apisul.com.br",5.0045370370370375,0.28922453703703704
