"host","tps","tps_miss"
"woonnet-haaglanden.nl",5.508784722222222,0.09498842592592592
"geojson.io",5.501261574074074,1.915925925925926
"carbu.com",5.5004282407407405,0.3248611111111111
"thelandapp.com",5.499594907407408,2.1606597222222224
"aphp.fr",5.47886574074074,0.05131944444444444
"aurora-soft.by",5.474421296296296,0.4962037037037037
"buscounchollo.com",5.47025462962963,0.23469907407407406
"dracos.co.uk",5.453981481481481,0.865
"pleinchamp.com",5.453379629629629,0.06719907407407408
"arvento.com",5.447418981481482,1.0590277777777777
"tcdd.gov.tr",5.440497685185186,0.9081134259259258
"comarquage.fr",5.427314814814816,0.16070601851851854
"divisiongps.com.ar",5.424756944444444,0.0965625
"rettungseinsatz.info",5.423344907407407,0.06458333333333334
"wikimapia.org",5.419768518518518,1.6386921296296297
"sw-management.at",5.419027777777778,0.7338078703703703
"multialarm.hu",5.414699074074074,0.6813773148148148
"capfun.nl",5.413344907407407,0.6277314814814815
"goelia.com",5.388935185185185,0.24195601851851853
"auto-karta-hrvatske.com",5.383865740740741,0.9818634259259259
"gddkia.gov.pl",5.381701388888889,1.3669791666666669
"fleetlogiis",5.375127314814815,0.37560185185185185
"mimamoru-kuruma.jp",5.37074074074074,1.2392361111111112
"embalses.net",5.367175925925926,0.2285185185185185
"astalegale.net",5.364641203703704,0.7823958333333334
"practiscore.com",5.359039351851852,0.26997685185185183
"logisticadcn.com",5.350416666666667,0.35787037037037034
"fuelgr.gr",5.340127314814815,0.38868055555555553
"mrwa.wa.gov.au",5.334513888888889,0.9494907407407408
"cyclocane.com",5.330358796296296,0.13099537037037037
"ufalinux.ru",5.329583333333333,0.08991898148148147
"firetree.net",5.329317129629629,0.8241550925925926
"trackingsystems.com.mx",5.3213078703703705,0.3000578703703704
"cupsolidale.it",5.3094675925925925,0.1376851851851852
"parkinglist.de",5.291365740740741,0.704849537037037
"hcmr.gr",5.282280092592593,0.686423611111111
"infonieve.es",5.271747685185185,0.13369212962962962
"streetmap.pl",5.271469907407408,1.2497916666666666
"maps.ie",5.268634259259259,1.9803125
"vriskoapostasi.gr",5.258333333333334,0.5859953703703704
"deepwater.com",5.2555902777777765,0.0078009259259259256
"geotareas.com",5.252199074074074,0.2527083333333333
"hesgdv.de",5.246956018518518,0.1638425925925926
"10.236.9.29",5.246516203703703,0.17760416666666667
"locatorlogix.com",5.245324074074074,2.6456018518518523
"statuspnr.in",5.243935185185185,0.7802893518518519
"turismoroma.it",5.2295949074074075,0.48359953703703706
"disatelgps.com",5.22443287037037,1.107326388888889
"damsy.net",5.215300925925926,2.041400462962963
"one.network",5.211122685185185,1.9112731481481482
"betrail.run",5.202708333333333,0.09593750000000001
"tatar.ru",5.195173611111112,0.6214583333333333
"casper.aero",5.182986111111113,0.26362268518518506
"sistemarodar.com.br",5.154444444444445,0.49502314814814824
"mardelplata.gob.ar",5.153796296296296,0.12840277777777778
"fmscan.org",5.1495601851851855,0.713599537037037
"bursakart.com.tr",5.126458333333333,0.3434143518518519
"usps.gov",5.118356481481483,0.9571180555555555
"arcticobserving.org",5.115069444444444,0.022048611111111113
"fuelo.net",5.108113425925923,0.43061342592592594
"ais.lv",5.105914351851852,0.702199074074074
"unesonora.com",5.090115740740741,0.07236111111111111
"gruppenhaus.de",5.089699074074074,0.22467592592592595
"netimoveis.com",5.06525462962963,0.08674768518518519
"104.com.tw",5.061122685185185,0.3405902777777778
"rappi.com",5.059259259259259,0.4009490740740741
"huislijn.nl",5.040219907407407,0.3435416666666667
"fpln.ru",5.032418981481481,0.7333101851851852
"navisoft.online",5.018472222222222,0.49344907407407407
"bestmaps.ru",5.008865740740741,1.2413888888888889
"latitude.to",5.007766203703704,0.9834953703703704
"finder-portal.com",5.002881944444445,0.6971296296296297
