"host","tps","tps_miss"
"codigopostal.gob.pe",5.682789351851852,0.08662037037037038
"livegpstracks.com",5.677638888888889,0.5817013888888889
"10.68.35.93",5.675902777777778,0.05503472222222222
"ashrae-meteo.info",5.67525462962963,0.4920601851851852
"altanredes.com",5.671168981481482,0.9921180555555555
"shalom.pe",5.668657407407408,0.3035763888888889
"373soft.ru",5.666354166666666,0.22380787037037037
"supergps.net",5.665578703703704,0.12865740740740741
"intra.rs.gov.br",5.654131944444445,0.26567129629629627
"infobus.eu",5.633703703703704,0.12166666666666666
"carbu.com",5.625694444444444,0.13899305555555555
"inpost.pl",5.609953703703704,0.24888888888888888
"bestmaps.ru",5.6034375,1.1997800925925926
"jadlog.com.br",5.601805555555555,0.22880787037037037
"calisthenics-parks.com",5.600601851851851,0.19826388888888888
"idatabaze.cz",5.597731481481482,0.45136574074074076
"linkfanel.net",5.587418981481481,0.12880787037037036
"mimamoru-kuruma.jp",5.584224537037037,1.0099999999999998
"uzgps.uz",5.580243055555556,0.3835648148148148
"vacanceole.com",5.569861111111111,0.06
"brasilrisk.com.br",5.551446759259258,0.35407407407407415
"neoris.io",5.544907407407407,1.1488541666666667
"cargotrack.ro",5.543136574074073,0.4816435185185185
"zivefirmy.cz",5.5343287037037046,0.7311342592592592
"balikesirulasim.com.tr",5.504375,0.1541550925925926
"dgterritorio.gov.pt",5.488310185185185,0.8055555555555556
"lwz-vorarlberg.at",5.478645833333333,0.03283564814814815
"fmlist.org",5.477708333333333,0.023252314814814816
"cfts.eu",5.474513888888889,0.5802893518518518
"tracedetrail.fr",5.472060185185185,0.7156134259259258
"sapo.pt",5.469814814814814,0.7799305555555556
"apartmanija.hr",5.46298611111111,0.1353587962962963
"nexoinmobiliario.pe",5.453738425925926,0.06947916666666666
"geolocation.com",5.4264930555555555,0.7041435185185185
"mspyonline.com",5.412592592592593,0.4748263888888889
"polskieszlaki.pl",5.381631944444444,0.35694444444444445
"logistic.tools",5.374571759259259,0.343912037037037
"even3.com.br",5.3713194444444445,0.0965162037037037
"southernrailway.com",5.363495370370371,0.20052083333333334
"tide.ws",5.363252314814815,0.3527662037037037
"mtbroutes.nl",5.359895833333334,0.07180555555555555
"chatzone.com",5.3571990740740745,0.09701388888888889
"force.com",5.353263888888893,0.6616319444444441
"parabellumthinktank.com",5.351180555555556,0.17135416666666667
"baliseqc.ca",5.344791666666667,0.4759259259259259
"inlog.com.br",5.327222222222223,0.5886111111111111
"geoworld.space",5.3253125,0.3293402777777778
"ant-logistics.com",5.322141203703704,0.3726157407407407
"twpkinfo.com",5.316701388888889,1.1334490740740741
"ckenerji.com.tr",5.3019791666666665,0.19533564814814816
"ktelbus.gr",5.2948611111111115,0.3699074074074074
"rentola.fr",5.289618055555556,0.7008680555555555
"thelandapp.com",5.2879861111111115,1.9383564814814815
"maps.ie",5.2860300925925925,0.5141782407407407
"optidata.pl",5.285057870370371,0.09828703703703703
"osp.tech",5.261412037037036,0.5498958333333333
"latitude.to",5.248842592592593,0.7008101851851852
"nowmsg.com",5.241898148148147,2.261701388888888
"one.network",5.227546296296296,2.069837962962963
"lake-link.com",5.226898148148148,1.260625
"ekatalog.cz",5.224398148148148,0.37907407407407406
"citya.com",5.220370370370371,0.023622685185185184
"annuaire-mairie.fr",5.193738425925926,0.6212152777777777
"arvento.com",5.18412037037037,0.7117245370370371
"apisul.com.br",5.171215277777778,0.24436342592592591
"mytransics.com",5.1611111111111105,0.3755555555555556
"sentiers-en-france.eu",5.147824074074074,0.7959490740740741
"judise.nl",5.138090277777778,0.576412037037037
"huntermonitoreoperu.com",5.137662037037037,0.5805092592592592
"plantnet.org",5.136516203703703,0.015717592592592592
"sistemarodar.com.br",5.123981481481484,0.7435763888888887
"m11n.de",5.123726851851852,0.6821412037037037
"gooddealgps.com",5.100462962962963,2.0749768518518517
"misterimprese.it",5.0915625,0.43755787037037036
"anuntul.ro",5.090590277777778,0.10678240740740741
"sw-management.at",5.084675925925925,0.7121064814814815
"pv.lv",5.074918981481481,0.14260416666666667
"divisiongps.com.ar",5.070196759259259,0.0684375
"chmi.cz",5.063506944444445,0.03763888888888889
"kirandulastippek.hu",5.059560185185185,0.2295486111111111
"paradisu.de",5.053101851851852,0.2878819444444444
"randogps.net",5.051099537037037,0.6789120370370371
"busplus.com.ar",5.0173495370370365,0.41409722222222217
"localizaregratis.ro",5.014618055555556,0.28653935185185186
