"host","tps","tps_miss"
"inea.rj.gov.br",5.037604166666666,0.03909722222222222
"catalunya.com",5.037476851851852,0.7606597222222222
"boxnow.gr",5.035509259259259,0.38665509259259256
"thalysnet.com",5.033217592592593,0.1790625
"practiscore.com",5.031493055555555,0.18895833333333334
"jadlog.com.br",5.030486111111111,0.25131944444444443
"divisiongps.com.ar",5.026979166666666,0.14576388888888892
"malangkota.go.id",5.025416666666668,0.11697916666666666
"mondialrelay.be",5.023750000000001,0.4147106481481482
"koponyeg.hu",5.000925925925926,0.0011921296296296296
