"host","tps","tps_miss"
"aurora-soft.by",5.187858796296296,0.39362268518518523
"ufalinux.ru",5.1741319444444445,0.03033564814814815
"unesonora.com",5.159988425925926,0.043784722222222225
"osp.tech",5.15537037037037,0.4607638888888889
"fleetlogiis",5.142337962962963,0.2594560185185185
"divisiongps.com.ar",5.140694444444444,0.09247685185185185
"topreality.sk",5.135613425925926,0.41239583333333335
"czaswlas.pl",5.127303240740741,1.4448842592592592
"muzyczneradio.pl",5.125902777777777,0.008460648148148148
"multialarm.hu",5.111782407407408,0.4005902777777778
"codigopostal.gob.pe",5.1096875,0.08753472222222222
"zivefirmy.cz",5.103877314814814,0.7932638888888889
"ufficiocamerale.it",5.093113425925926,0.2646412037037037
"ipaddress.my",5.08519675925926,0.25023148148148144
"cfts.eu",5.082650462962963,0.5223379629629631
"fremdgehen69.com",5.071956018518518,0.06465277777777778
"reality.sk",5.069733796296296,0.29412037037037037
"mos.ru",5.069652777777778,0.08237268518518519
"ticketmaster.com.mx",5.068692129629629,0.2561574074074074
"itstransdata.com",5.064305555555559,0.44833333333333336
"reportaziende.it",5.052708333333333,0.0240625
"catastro.gov.py",5.042858796296296,1.0530324074074073
"mondialrelay.be",5.032453703703704,0.324525462962963
"tatar.ru",5.011793981481481,0.2372569444444444
