"host","tps","tps_miss"
"buscounchollo.com",5.590266203703704,0.2341087962962963
"comunidad.madrid",5.582164351851853,0.24899305555555556
"geojson.io",5.565462962962963,1.8806597222222223
"69.172.241.230",5.564479166666667,1.0003356481481482
"cfts.eu",5.558310185185185,0.7854861111111111
"zzs-net.local",5.5377777777777775,0.8624305555555556
"easylocator.net",5.5271180555555555,0.3821875
"geodac.com.ar",5.514791666666666,0.060023148148148166
"sistemarodar.com.br",5.514780092592593,0.625034722222222
"touristgah.com",5.511828703703704,0.6583333333333333
"mardelplata.gob.ar",5.510324074074075,0.09133101851851852
"andalucia.org",5.506412037037037,1.1986342592592594
"mondialrelay.be",5.50150462962963,0.39783564814814815
"iett.gov.tr",5.500775462962962,0.4269560185185185
"cottagesincanada.com",5.500243055555556,0.817048611111111
"findstarlink.com",5.49400462962963,0.23230324074074074
"fleetlogiis",5.481423611111111,0.40879629629629627
"hesgdv.de",5.446712962962963,0.15895833333333334
"tcdd.gov.tr",5.441331018518518,1.0561574074074074
"lesrousses.com",5.4264120370370375,0.05078703703703704
"stc.srv.br",5.424050925925926,0.2204050925925926
"geodnet.com",5.421712962962963,0.45646990740740745
"10.236.9.29",5.421226851851852,0.12234953703703703
"optidata.pl",5.412465277777778,0.3961226851851852
"satellittdata.no",5.410011574074074,0.0059375
"wikimapia.org",5.358900462962963,1.6354398148148146
"lake-link.com",5.3576041666666665,1.644375
"172.17.202.184",5.352361111111111,2.3148148148148147e-05
"fsifmhosting.com",5.344027777777779,0.10324074074074076
"egazar.gov.mn",5.338923611111111,1.0402314814814813
"freedar.uk",5.3375,0.31886574074074076
"evogps.ro",5.3273726851851855,1.7234953703703704
"bilkom.pl",5.327349537037037,0.3021990740740741
"gordondelivery.com",5.315405092592592,0.5006944444444444
"e-wigo.co",5.3153240740740735,0.9594097222222222
"statuspnr.in",5.2986458333333335,0.7455555555555555
"codigopostal.gob.pe",5.2933564814814815,0.09998842592592593
"unesonora.com",5.292037037037037,0.052256944444444446
"josm.pl",5.288854166666667,0.8318171296296296
"ondroad.net",5.280162037037037,0.4481134259259259
"trackingsystems.com.mx",5.279803240740741,0.2710416666666667
"disatelgps.com",5.255694444444444,1.0619212962962963
"sapo.pt",5.226099537037036,1.0246064814814813
"mimamoru-kuruma.jp",5.223194444444443,1.1530324074074074
"navisoft.online",5.213171296296296,0.5072800925925925
"cgos.info",5.189282407407408,0.02636574074074074
"rybalku.ru",5.1786921296296295,1.0780324074074075
"bmctrack.com",5.177743055555555,0.4228125
"portal-kasys.de",5.174814814814814,0.7701967592592592
"logi-app.nl",5.159976851851852,0.8763078703703704
"grupo-logistics.com",5.159826388888889,0.9665625
"multialarm.hu",5.158726851851852,0.6793634259259259
"susudata.de",5.157314814814815,1.344236111111111
"bargheman.com",5.14875,0.45289351851851845
"tatar.ru",5.144710648148148,0.6755092592592593
"geopoint.host",5.0975,1.0000694444444445
"policia.gob.pe",5.086388888888888,0.5707407407407408
"104.com.tw",5.080752314814815,0.23625
"gps.az",5.064768518518518,0.3413888888888889
"niedersachsen.de",5.056122685185186,0.40687500000000004
"barilochetrekking.com",5.052615740740741,0.22746527777777778
"meteopool.org",5.0416087962962965,0.12329861111111111
"bestmaps.ru",5.039965277777778,1.443275462962963
"144.at",5.03625,0.4206944444444444
"gites.fr",5.031087962962963,1.6407291666666668
"auto-karta-hrvatske.com",5.023194444444444,1.0311574074074075
"komoot.de",5.019791666666666,1.676377314814815
"communities.gov.uk",5.002627314814815,0.25091435185185185
