"host","tps","tps_miss"
"geojson.io",5.501863425925926,1.5763888888888888
"gddkia.gov.pl",5.495497685185185,1.3725694444444445
"annuaire-mairie.fr",5.4920023148148145,0.9153356481481482
"gazoleen.com",5.491064814814796,0.1387152777777781
"education.gouv.fr",5.486388888888889,0.34987268518518516
"10.68.35.93",5.480671296296296,0.08652777777777777
"kosmetikpro.ru",5.465416666666666,0.003599537037037037
"portal-kasys.de",5.46306712962963,0.8923726851851851
"cupsolidale.it",5.461041666666667,0.14064814814814813
"sistemarodar.com.br",5.437303240740743,0.5240856481481482
"gps-webcam-binnenvaart.nl",5.434456018518519,0.3283564814814815
"bestmaps.ru",5.430219907407407,1.645023148148148
"geopoint.host",5.427291666666667,0.9211342592592593
"abc.gob.bo",5.402314814814814,0.26312499999999994
"bwesglobal.com",5.400555555555555,0.7594675925925927
"firetree.net",5.391122685185185,0.9787731481481482
"geotareas.com",5.3907291666666675,0.25149305555555557
"skyriver.ua",5.378842592592593,0.4177430555555556
"vix-its.com",5.364259259259259,0.9886921296296298
"200.77.236.12",5.335115740740741,0.36299768518518516
"auto-karta-hrvatske.com",5.328125,1.0116203703703703
"finder-portal.com",5.327800925925926,0.7937731481481481
"generali.com",5.326168981481481,0.016805555555555556
"huawei.com",5.320497685185184,1.3008333333333335
"nexoinmobiliario.pe",5.307731481481482,0.1007175925925926
"mrwa.wa.gov.au",5.303159722222222,0.691412037037037
"muzyczneradio.pl",5.2981597222222225,0.02207175925925926
"woonnet-haaglanden.nl",5.296238425925926,0.07913194444444445
"waylogtech.com.br",5.2837962962962965,0.4377893518518518
"siea-sig.fr",5.27212962962963,1.4451504629629628
"easylocator.net",5.256620370370371,0.4010532407407407
"freedar.uk",5.240335648148149,0.22243055555555555
"wlink.com.np",5.240219907407407,0.3659027777777778
"gordondelivery.com",5.239108796296296,0.593761574074074
"bilestopy.cz",5.23599537037037,0.4330439814814815
"utmb.world",5.222048611111107,0.7376504629629629
"chaletsauquebec.com",5.221655092592592,0.7416203703703704
"unesonora.com",5.200520833333333,0.08903935185185186
"spatialest.com",5.199143518518517,2.505578703703704
"turismoroma.it",5.181400462962963,0.523449074074074
"rappi.com",5.1699421296296295,0.2941666666666667
"cybermapa.com",5.152048611111112,0.4788078703703705
"game.es",5.151678240740741,0.05412037037037037
"alio.lt",5.151527777777778,0.8572453703703704
"gps.az",5.131851851851851,0.37427083333333333
"aurora-soft.by",5.1303125000000005,0.5725462962962963
"mimamoru-kuruma.jp",5.118564814814815,1.3352430555555554
"motcmpb.gov.tw",5.102013888888889,0.824398148148148
"dedas.local",5.097534722222222,0.8076736111111111
"gpspace.app",5.093518518518518,0.4153125
"foundi.info",5.090405092592592,1.6620949074074074
"hitechfleet.com",5.0870601851851855,0.4810300925925926
"topomap.ir",5.072222222222222,0.8244675925925926
"one.network",5.070405092592592,1.9452662037037036
"ondroad.net",5.062719907407407,0.42465277777777777
"alfatah.pk",5.0559259259259255,0.4277662037037037
"comarquage.fr",5.055266203703704,0.1322337962962963
"sapo.pt",5.048842592592592,0.9667476851851853
"sccon.com.br",5.041053240740741,0.9557291666666666
"bilkom.pl",5.03849537037037,0.21133101851851852
"geodnet.com",5.031840277777777,0.324849537037037
"ebill.coop",5.024074074074075,0.10776620370370371
"streetmap.pl",5.011342592592593,1.3334027777777777
"multialarm.hu",5.006608796296296,0.6720949074074074
"tabletki.ua",5.005844907407408,0.8972685185185185
