"host","tps","tps_miss"
"locatorlogix.com",5.590243055555556,2.709513888888889
"fuelgr.gr",5.5794097222222225,0.47554398148148147
"goelia.com",5.543067129629629,0.24659722222222222
"10.10.20.18",5.540682870370371,0.03405092592592593
"eltiempo.es",5.533981481481479,0.03474537037037037
"portal-kasys.de",5.525578703703704,0.768599537037037
"stc.srv.br",5.507858796296296,0.20479166666666668
"frubana.com",5.506030092592593,0.30952546296296307
"kosmetikpro.ru",5.496898148148149,0.004525462962962963
"vamostech.com",5.480659722222222,0.42516203703703703
"gazoleen.com",5.472581018518505,0.1424537037037039
"turismoroma.it",5.443923611111111,0.49127314814814815
"annuaire-mairie.fr",5.438402777777778,0.835300925925926
"generali.com",5.433333333333334,0.003958333333333333
"divisiongps.com.ar",5.422916666666667,0.10127314814814814
"utmb.world",5.422002314814816,0.9082638888888885
"altituderando.com",5.420868055555555,0.7038078703703704
"geopoint.host",5.420289351851852,1.1760069444444443
"cupsolidale.it",5.417951388888889,0.14939814814814817
"gddkia.gov.pl",5.401273148148148,1.126423611111111
"streetmap.pl",5.400868055555556,1.4317476851851851
"matrixiangroup.com",5.383206018518518,3.171122685185185
"ambiente.sp.gov.br",5.378379629629629,0.3071064814814815
"ms-fleet-dora.jp",5.377291666666667,2.051134259259259
"pnm.co.id",5.376666666666667,2.142511574074074
"mrwa.wa.gov.au",5.374594907407407,0.8705324074074073
"sapo.pt",5.363622685185185,1.053263888888889
"remax.pe",5.360347222222222,0.19583333333333333
"fpln.ru",5.337696759259259,0.9165162037037038
"biznes-portal.uz",5.327361111111111,0.9121064814814814
"vworld.kr",5.326689814814815,0.1200462962962963
"bwesglobal.com",5.324224537037037,0.7085069444444444
"dedas.com.tr",5.321770833333335,1.6765509259259261
"clubocean.org",5.315219907407408,1.0851157407407408
"freedar.uk",5.297685185185186,0.2437037037037037
"barilochetrekking.com",5.288032407407408,0.28810185185185183
"bilkom.pl",5.283032407407407,0.23030092592592594
"finder-portal.com",5.280601851851852,0.7317939814814814
"firetree.net",5.261875,0.9479976851851852
"bestmaps.ru",5.235775462962963,1.2161342592592592
"heylenvastgoed.be",5.234826388888889,0.1713310185185185
"waylogtech.com.br",5.234456018518519,0.3018634259259259
"nplg.dk",5.2193402777777775,0.9077546296296296
"bmctrack.com",5.216608796296296,0.4252199074074074
"astalegale.net",5.215266203703703,0.5942476851851851
"gps.az",5.214826388888889,0.3106828703703704
"muzyczneradio.pl",5.211898148148149,0.02309027777777778
"svr.nl",5.208159722222222,0.26233796296296297
"sistemarodar.com.br",5.197928240740741,0.44954861111111105
"applusiteuve.com",5.196666666666666,0.12730324074074073
"mondialrelay.nl",5.190983796296297,0.3386226851851852
"altanredes.com",5.185300925925926,0.7033796296296297
"spatialest.com",5.183148148148148,2.4719907407407407
"map.army",5.181736111111111,1.7071990740740741
"geotareas.com",5.179143518518519,0.2590162037037037
"tipax.ir",5.1790509259259245,0.1764814814814815
"mimamoru-kuruma.jp",5.178912037037036,1.2983796296296297
"seeflex.com.br",5.1699074074074085,0.17246527777777781
"gpsserver.xyz",5.167743055555558,0.16667824074074078
"10.236.9.29",5.162905092592593,0.15506944444444445
"fmscan.org",5.156168981481481,0.8054861111111111
"bilestopy.cz",5.146979166666666,0.3387847222222222
"10.201.194.230",5.140983796296296,0.0003587962962962963
"demap.info",5.135011574074074,1.5707407407407408
"topomap.ir",5.131388888888889,0.8719212962962963
"latitude.to",5.128078703703704,1.047951388888889
"skyriver.ua",5.119513888888889,0.44900462962962967
"vriskoapostasi.gr",5.104791666666666,0.4674652777777778
"hps.hr",5.0934027777777775,1.0178935185185185
"relive.cc",5.092314814814815,0.4700347222222222
"imajnet.net",5.083483796296296,0.9891898148148147
"ac-bordeaux.fr",5.080219907407407,0.00619212962962963
"vix-its.com",5.074351851851852,1.0513078703703702
"kupbilecik.pl",5.071909722222222,5.070625
"apvts-map.web.app",5.030428240740741,0.5419560185185185
"assistcargomx.com",5.030069444444444,0.22856481481481483
"eurostar.com",5.016145833333333,0.07337962962962963
"androcab.com",5.013206018518519,0.3234375
"ticketac.com",5.010034722222223,0.13699074074074075
"tatar.ru",5.00113425925926,0.550798611111111
