"host","tps","tps_miss"
"todostuslibros.com",5.224606481481482,0.10311342592592593
"idatabaze.cz",5.218981481481482,0.4433564814814815
"ais.lv",5.211967592592592,0.3006481481481481
"divisiongps.com.ar",5.2096990740740745,0.15818287037037035
"tigo.net.bo",5.1992824074074075,0.3618287037037037
"mspyonline.com",5.1980208333333335,0.45077546296296295
"neoris.io",5.187141203703703,1.0924421296296296
"reportaziende.it",5.1815625,0.02792824074074074
"distancefromto.net",5.175578703703704,0.7523958333333334
"entree.nu",5.161990740740741,0.06229166666666667
"ondroad.net",5.156331018518519,0.2635416666666667
"rybalku.ru",5.155833333333334,0.8155324074074074
"wikimapia.org",5.148356481481482,1.4799074074074074
"3d.sytes.net",5.139756944444445,0.38296296296296295
"gps.az",5.133622685185185,0.20027777777777778
"met.ie",5.124884259259259,0.001863425925925926
"disatelgps.com",5.113483796296296,1.1106944444444442
"yedas.com",5.102662037037037,0.38008101851851855
"prochitecture.com",5.086018518518519,0.8842824074074074
"heykorean.com",5.081307870370371,0.1755324074074074
"ufalinux.ru",5.080706018518518,0.02630787037037037
"stc.srv.br",5.067719907407407,0.3492824074074074
"nca.by",5.064606481481481,0.7665740740740742
"logirastreo.com",5.059282407407407,0.6772569444444444
"lteitaly.it",5.053530092592593,0.7457175925925926
"dost.gov.ph",5.050925925925926,0.812650462962963
"webcam-binnenvaart.nl",5.031354166666667,0.17666666666666667
"noa.gr",5.0217824074074064,0.12680555555555553
"lescrous.fr",5.018877314814814,0.04559027777777778
