"host","tps","tps_miss"
"mimamoru-kuruma.jp",5.575335648148147,1.3916898148148151
"buskita.com",5.571377314814814,0.8203125000000001
"fuelgr.gr",5.553599537037037,0.4744791666666667
"kozut.hu",5.552951388888889,1.1472916666666668
"optidata.pl",5.552222222222222,0.3297800925925926
"locatorlogix.com",5.547013888888889,2.6207175925925927
"ondroad.net",5.545891203703704,0.3648726851851852
"sistemarodar.com.br",5.544432870370372,0.6061805555555555
"pasport.org.ua",5.525682870370371,0.5985648148148148
"mediassist.in",5.522546296296296,0.6726967592592592
"haritamap.com",5.4991666666666665,2.7096064814814813
"adif.es",5.490543981481481,0.2802662037037037
"metatrak.it",5.47,0.835324074074074
"logitrack.mx",5.4511921296296295,1.1512615740740741
"portal-kasys.de",5.447094907407408,0.8509374999999999
"egazar.gov.mn",5.408703703703703,1.2098958333333334
"qboard.app",5.407199074074074,0.6515856481481481
"thelandapp.com",5.391076388888889,2.108900462962963
"timhiking.com",5.3901157407407405,0.9963425925925926
"laarcourier.com",5.384861111111111,0.14341435185185186
"citypopulation.de",5.383622685185185,1.5807754629629631
"sapo.pt",5.377395833333334,0.9464699074074074
"waylogtech.com.br",5.3701736111111105,0.30996527777777777
"spatialest.com",5.359351851851851,2.593807870370371
"geotareas.com",5.356296296296296,0.3163773148148148
"cottagesincanada.com",5.3429166666666665,0.907511574074074
"tabletki.ua",5.340787037037037,1.1100694444444443
"wlink.com.np",5.323506944444445,0.40202546296296293
"bursakart.com.tr",5.3209027777777775,0.3007060185185185
"parkhaus.hk",5.320185185185185,0.2554398148148148
"bwesglobal.com",5.3079629629629625,0.5528124999999999
"mobilenumbertracker.com",5.288564814814815,0.31600694444444444
"10.10.20.18",5.262152777777778,0.030613425925925926
"firetree.net",5.257685185185185,0.8884953703703704
"bilestopy.cz",5.246921296296296,0.44327546296296294
"bargheman.com",5.242743055555556,0.19972222222222225
"silpo.ua",5.231851851851852,0.1120486111111111
"cowi.com",5.229884259259259,1.8133564814814815
"kamernet.nl",5.210543981481481,0.18243055555555557
"multialarm.hu",5.204513888888889,0.7271180555555555
"carbu.com",5.192141203703704,0.2989236111111111
"373soft.ru",5.188692129629629,0.722662037037037
"stc.srv.br",5.180046296296297,0.21569444444444444
"pnm.co.id",5.179131944444444,1.9418287037037039
"turismoroma.it",5.156909722222222,0.47500000000000003
"rettungseinsatz.info",5.14712962962963,0.0675
"seeflex.com.br",5.141724537037038,0.21244212962962963
"generali.com",5.139988425925925,0.006643518518518519
"atbmarket.com",5.139733796296296,0.2905671296296296
"disatelgps.com",5.137557870370371,1.0559953703703704
"bestmaps.ru",5.127407407407407,1.4468981481481482
"gazoleen.com",5.101342592592593,0.12712962962963023
"geotrainai.com",5.090405092592593,0.27015046296296297
"streetmap.pl",5.080011574074074,1.3157407407407407
"apisul.com.br",5.053067129629629,0.3345949074074074
"talabatey.com",5.048402777777778,0.23351851851851851
"mardelplata.gob.ar",5.042141203703703,0.09627314814814815
"totalcontrol.ua",5.035289351851852,0.6763078703703704
"bmctrack.com",5.016527777777778,0.36997685185185186
