"host","tps","tps_miss"
"lokalizatorgps24.pl",5.588425925925926,1.2626041666666667
"teralogics.com",5.585902777777777,0.0031018518518518517
"annuaire-mairie.fr",5.582395833333333,0.6861574074074074
"osp.tech",5.575694444444443,0.534849537037037
"jadlog.com.br",5.568506944444445,0.2505671296296296
"mimamoru-kuruma.jp",5.56605324074074,0.8539120370370371
"lvceli.lv",5.550625,0.5928587962962963
"mspyonline.com",5.549710648148148,0.46881944444444446
"cfts.eu",5.539583333333333,0.5371527777777777
"csb.gov.tr",5.519560185185188,2.0985763888888886
"photocrowd.com",5.519189814814815,0.05326388888888889
"sledi.eu",5.5153240740740745,0.4409027777777778
"localizaregratis.ro",5.507511574074074,0.3754861111111111
"infobus.eu",5.488206018518519,0.09951388888888889
"ufalinux.ru",5.484212962962963,0.02488425925925926
"pieterpad.nl",5.483645833333334,0.196875
"apartmanija.hr",5.458530092592593,0.13820601851851852
"bursakart.com.tr",5.446701388888889,0.19715277777777776
"lteitaly.it",5.4340625,0.47484953703703703
"maps.ie",5.433634259259259,0.6522916666666667
"cabaigne.net",5.418819444444445,0.06723379629629629
"ufficiocamerale.it",5.395648148148148,0.2790625
"firetms.com",5.384965277777777,0.10500000000000005
"one.network",5.377743055555555,1.8394444444444444
"rentola.fr",5.376365740740741,0.6952083333333333
"inlog.com.br",5.371203703703704,0.6585300925925927
"vamostech.com",5.366145833333333,0.45869212962962963
"ertyu.org",5.326805555555556,0.8821180555555556
"met.ie",5.326261574074074,0.0021180555555555553
"kcscout.net",5.31130787037037,0.4238310185185185
"menupix.com",5.305625,0.9630902777777778
"104.com.tw",5.290821759259259,0.15494212962962964
"reportaziende.it",5.270763888888889,0.02917824074074074
"arvento.com",5.26287037037037,0.711087962962963
"parkinglist.de",5.261747685185185,0.4664814814814815
"ondroad.net",5.2426157407407405,0.24409722222222222
"huislijn.nl",5.238599537037037,0.17394675925925926
"metropoliaztm.pl",5.237013888888889,0.4105787037037037
"namaz.today",5.235486111111111,0.10780092592592593
"wikimapia.org",5.2195023148148145,1.263136574074074
"373soft.ru",5.211863425925926,0.30311342592592594
"utagawavtt.com",5.195891203703703,0.46949074074074076
"nauticando.net",5.191898148148148,0.9165740740740741
"travelwest.info",5.179409722222223,0.23724537037037038
"kirandulastippek.hu",5.173171296296296,0.1615625
"bestmaps.ru",5.1458912037037035,1.2101736111111112
"baliseqc.ca",5.136701388888889,0.36641203703703706
"taxsee.ru",5.132881944444444,3.56912037037037
"elguardiero.com",5.122974537037037,0.0002546296296296296
"trackingsystems.com.mx",5.120451388888889,0.2625810185185185
"youwebcams.org",5.118587962962963,0.161875
"cloudtotvs.com.br",5.117638888888892,0.12827546296296308
"visitzuidlimburg.nl",5.112928240740741,0.15233796296296295
"tigo.net.bo",5.100949074074074,0.22693287037037038
"gpspace.app",5.096689814814815,0.2630208333333333
"chaletsauquebec.com",5.090729166666667,0.6852314814814815
"wom.co",5.090150462962963,0.7063888888888888
"sapo.pt",5.0859143518518515,0.8070949074074074
"gardasee.de",5.0656944444444445,0.1095138888888889
"altanredes.com",5.064351851851852,0.7197453703703703
"frubana.com",5.041655092592593,0.25329861111111107
"wifispc.com",5.036261574074074,0.29268518518518516
"disatelgps.com",5.024907407407408,0.7676504629629629
"rapido.bike",5.021701388888889,0.05315972222222222
"manuaisescolares.pt",5.013923611111111,0.032997685185185185
