"host","tps","tps_miss"
"gddkia.gov.pl",5.146331018518518,0.8412962962962963
"catastro.gov.py",5.145069444444444,0.8370023148148148
"vix-its.com",5.144305555555556,0.9009953703703703
"bmctrack.com",5.140891203703704,0.3736574074074074
"10.68.35.93",5.139965277777778,0.04753472222222222
"prozis.com",5.120393518518519,0.2026273148148148
"adressa.no",5.107951388888889,0.011342592592592593
"bwesglobal.com",5.097696759259259,0.6609027777777778
"pogoda.by",5.094803240740741,0.11430555555555556
"tatar.ru",5.080300925925925,0.4985532407407408
"ashrae-meteo.info",5.073981481481481,0.5546643518518518
"aurora-soft.by",5.0732986111111105,0.5278125
"jadlog.com.br",5.069444444444444,0.17641203703703703
"homeoutlet.com",5.060347222222222,0.10244212962962963
"rockler.com",5.042071759259259,0.08707175925925927
"firetms.com",5.032418981481483,0.07577546296296298
"birdguides.com",5.0229282407407405,0.3797800925925926
