"host","tps","tps_miss"
"digitalglobe.com",5.939467592592594,2.484259259259259
"meteoam.it",5.934155092592593,0.18028935185185185
"brunoespiao.com.br",5.926921296296296,0.23167824074074075
"vworld.kr",5.906493055555555,0.10704861111111111
"prodigycad.com",5.8994328703703705,0.9242592592592592
"utmb.world",5.885023148148147,0.5352083333333334
"education.gouv.fr",5.884293981481481,0.1363888888888889
"logirastreo.com",5.878171296296297,0.28891203703703705
"ruptela.com",5.87625,0.6127199074074074
"adif.es",5.8654629629629635,0.21016203703703704
"portal-kasys.de",5.865347222222221,0.3054282407407407
"usgs.gov",5.849537037037038,1.2162731481481486
"sgcarmart.com",5.842893518518518,0.09081018518518519
"chaldal.com",5.840115740740741,0.07186342592592593
"met.ie",5.838738425925927,0.001712962962962963
"quaeldich.de",5.829849537037037,0.2856944444444445
"tuplazaideal.es",5.822893518518518,0.018229166666666668
"fuelgr.gr",5.8145138888888885,0.23337962962962963
"berger-levrault.com",5.804988425925926,0.5444907407407408
"tabletki.ua",5.798287037037037,0.2778009259259259
"francecars.fr",5.780520833333333,0.016666666666666666
"geotrainai.com",5.77068287037037,0.0667824074074074
"104.com.tw",5.764699074074074,0.10048611111111111
"cfts.eu",5.761863425925926,0.39540509259259254
"ibge.gov.br",5.761585648148149,0.6077083333333332
"finder-portal.com",5.760300925925926,0.39371527777777776
"gites.fr",5.695150462962963,1.0282638888888889
"sd-sfr.fr",5.686898148148148,0.26658564814814817
"balikesirulasim.com.tr",5.683136574074074,0.08060185185185186
"bwesglobal.com",5.6764930555555555,0.3317824074074074
"sistemarodar.com.br",5.673125000000002,0.5057175925925923
"mrwa.wa.gov.au",5.629027777777779,0.8779745370370371
"cajalosandes.cl",5.616122685185185,0.013958333333333335
"divisiongps.com.ar",5.612986111111111,0.06174768518518518
"pilot-gps.com",5.605763888888888,1.5529629629629629
"mapping.jp",5.602326388888889,0.5148148148148148
"lvceli.lv",5.594328703703704,0.5927893518518518
"rybalku.ru",5.5871875,0.6696412037037037
"hoowla.com",5.572777777777778,0.19009259259259256
"loeberute.dk",5.563171296296296,0.43694444444444447
"josm.pl",5.558321759259259,0.36341435185185184
"generali.com",5.55630787037037,0.0008449074074074074
"enre.gov.ar",5.555798611111111,0.14063657407407407
"ondroad.net",5.554212962962963,0.24981481481481482
"seeflex.com.br",5.553449074074074,0.12143518518518519
"rettungseinsatz.info",5.54181712962963,0.022604166666666668
"gazoleen.com",5.5239236111111065,0.07125000000000031
"lsk.info.pl",5.518125,0.15207175925925925
"fajnewczasy.pl",5.514421296296296,0.4855787037037037
"sw-management.at",5.512326388888887,0.5296296296296295
"waylogtech.com.br",5.48599537037037,0.1922800925925926
"spatialest.com",5.471331018518518,2.183194444444444
"lvgmc.lv",5.47082175925926,0.07844907407407407
"woonnet-haaglanden.nl",5.467407407407407,0.02013888888888889
"hesgdv.de",5.454398148148148,0.04297453703703704
"ufalinux.ru",5.452094907407408,0.011168981481481481
"goelia.com",5.450543981481482,0.1070949074074074
"gesinflot.com",5.442013888888889,0.34129629629629626
"worldbookday.com",5.433877314814815,0.20271990740740742
"phototrans.pl",5.424791666666667,0.6186458333333333
"wialon.com",5.4122916666666665,1.1416435185185185
"svr.nl",5.411956018518518,0.0935300925925926
"dedas.local",5.400798611111111,0.4769097222222222
"hitechfleet.com",5.387118055555555,0.37653935185185183
"infonieve.es",5.383668981481481,0.051493055555555556
"one.network",5.381157407407407,1.4502777777777778
"benitools.info",5.380925925925926,0.5583680555555556
"10.68.35.93",5.365138888888889,0.06619212962962963
"silpo.ua",5.360752314814815,0.04869212962962963
"haritamap.com",5.3598032407407405,1.3269675925925926
"disatelgps.com",5.358321759259261,0.6928356481481481
"ac-bordeaux.fr",5.356076388888889,0.011585648148148147
"m3risk.com.br",5.352581018518518,0.1577083333333333
"faroutguides.com",5.34042824074074,1.5374305555555556
"firenzemeteo.it",5.313518518518518,0.020196759259259258
"multialarm.hu",5.301261574074075,0.29893518518518514
"traseo.pl",5.283483796296296,0.6827314814814814
"applusiteuve.com",5.280856481481481,0.10300925925925926
"bursakart.com.tr",5.279583333333333,0.15516203703703704
"logi-app.nl",5.2769560185185185,0.2803472222222222
"10.10.20.18",5.26730324074074,0.029930555555555554
"chaletsauquebec.com",5.232905092592593,0.6351041666666667
"avval.ir",5.229664351851852,0.07876157407407407
"twpkinfo.com",5.20761574074074,0.5022222222222222
"logitrack.mx",5.175127314814814,0.6625578703703705
"mapy.cz",5.1502083333333335,0.3812152777777778
"game.es",5.149803240740741,0.021875
"google.com",5.127939814814816,2.4137152777777775
"navisoft.online",5.126180555555556,0.18203703703703702
"69.172.241.230",5.109733796296296,0.4314699074074074
"gpscontrol.bg",5.094027777777778,0.37060185185185185
"heylenvastgoed.be",5.091875,0.09380787037037037
"muzyczneradio.pl",5.083657407407407,0.0030671296296296297
"altituderando.com",5.083043981481481,0.33631944444444445
"skyriver.ua",5.06488425925926,0.5844328703703704
"mardelplata.gob.ar",5.06454861111111,0.04317129629629629
"fulltrack2.com",5.062951388888889,0.5586689814814815
"clubocean.org",5.060925925925926,0.5491435185185185
"codigopostal.gob.pe",5.056817129629629,0.045335648148148146
"trackingsystems.com.mx",5.0489699074074075,0.10002314814814815
"appluscorp.com",5.037870370370371,0.27523148148148147
"cafeland.vn",5.037083333333333,0.6575347222222222
"vix-its.com",5.033159722222222,0.35464120370370367
"172.26.200.45",5.017685185185186,0.2257523148148148
"gipsi.pl",5.0114930555555555,0.3246412037037037
"bestmaps.ru",5.010787037037037,1.013252314814815
"apisul.com.br",5.007696759259259,0.2503240740740741
"sprift.com",5.007245370370371,1.3014583333333334
