"host","tps","tps_miss"
"nowmsg.com",5.171446759259259,1.9079398148148146
"osm4wiki.toolforge.org",5.167118055555555,1.4627314814814816
"tdc.dk",5.154328703703703,0.23784722222222224
"fireplug.be",5.149039351851852,0.0341087962962963
"shipnow.ir",5.137650462962963,0.060474537037037035
"andreani.com.ar",5.111643518518518,0.33829861111111115
"wikimapia.org",5.098969907407407,1.598877314814815
"calcularruta.com",5.079930555555555,0.256400462962963
"idatabaze.cz",5.067372685185185,0.42224537037037035
"linqo.io",5.017777777777778,0.5516782407407408
"cnr.gob.sv",5.002893518518518,1.2936689814814817
