"host","tps","tps_miss"
"damsy.net",5.516828703703704,1.46375
"relive.cc",5.503888888888889,0.35403935185185187
"medu.ir",5.493622685185185,0.2944212962962963
"codigopostal.gob.pe",5.492025462962963,0.0705787037037037
"sevtransport-online.ru",5.480289351851852,0.1742824074074074
"tatar.ru",5.460231481481482,0.3601967592592593
"keraunos.org",5.455787037037037,0.19787037037037036
"altanredes.com",5.439537037037037,0.8432986111111109
"nca.by",5.421620370370371,1.1096527777777776
"huntermonitoreoperu.com",5.407418981481482,0.5789120370370371
"linkfanel.net",5.403819444444444,0.12667824074074074
"mimamoru-kuruma.jp",5.389143518518519,0.943715277777778
"rigassatiksme.lv",5.374583333333334,0.18709490740740742
"shipnow.ir",5.370393518518518,0.06283564814814815
"mytransics.com",5.368020833333333,0.5350925925925926
"jadlog.com.br",5.361608796296297,0.2779861111111111
"geomappe.org",5.36107638888889,1.9366087962962961
"deepwater.com",5.353356481481481,0.003402777777777778
"menupix.com",5.353159722222222,1.2272916666666667
"one.network",5.346157407407407,2.327013888888889
"sncf.fr",5.340034722222222,0.1216550925925926
"kirandulastippek.hu",5.3238310185185185,0.3191087962962963
"infobus.eu",5.3209375,0.14679398148148148
"geotrainai.com",5.320034722222222,0.16131944444444443
"stc.srv.br",5.318067129629631,0.2981828703703704
"inlog.com.br",5.316157407407406,0.8205787037037036
"ant-logistics.com",5.311736111111111,0.46457175925925925
"geoconfirmed.azurewebsites.net",5.3025925925925925,0.4131134259259259
"cloudtotvs.com.br",5.299537037037037,0.15866898148148156
"sapo.pt",5.2988078703703705,0.965613425925926
"ktelbus.gr",5.284097222222222,0.5280092592592592
"prodigycad.com",5.276342592592592,0.9441550925925927
"koponyeg.hu",5.269988425925925,0.0012731481481481483
"ingress.com",5.269942129629629,0.6026967592592593
"livegpstracks.com",5.26337962962963,0.5234143518518518
"mspyonline.com",5.250462962962963,0.5035995370370371
"ambiente.sp.gov.br",5.249618055555556,0.4851736111111111
"tdc.dk",5.2464814814814815,0.2599537037037037
"bursakart.com.tr",5.236840277777778,0.25894675925925925
"trackingsystems.com.mx",5.2191782407407405,0.39640046296296294
"10.10.20.18",5.2149074074074075,0.10059027777777778
"maps.ie",5.209305555555556,0.6526388888888889
"smprojects.ru",5.2074189814814815,0.17696759259259257
"vacanceole.com",5.195324074074074,0.07105324074074074
"divisiongps.com.ar",5.190914351851852,0.14256944444444444
"aqicn.org",5.184212962962963,0.12912037037037036
"apvts-map.web.app",5.156354166666667,0.5912847222222222
"titam.ru",5.155,0.2275925925925926
"busplus.com.ar",5.148877314814815,0.7151620370370371
"optidata.pl",5.142569444444445,0.09863425925925925
"nobat.ir",5.13875,0.1350347222222222
"gpspace.app",5.136122685185185,0.43216435185185187
"tylerapp.com",5.117013888888889,1.397326388888889
"parkinglist.de",5.116921296296296,0.5918171296296296
"ilmeteo.it",5.0995486111111115,0.05663194444444444
"nauticando.net",5.09505787037037,1.1688425925925925
"citypopulation.de",5.085,1.5759606481481483
"force.com",5.075185185185193,0.6203819444444444
"ertyu.org",5.072465277777778,0.991724537037037
"cybermapa.com",5.0516550925925925,0.5359606481481484
"fleetlogiis",5.048194444444444,0.47043981481481484
"tracedetrail.fr",5.047789351851851,0.8440625
"reality.sk",5.045138888888888,0.5286342592592592
"da-info.pro",5.043472222222222,0.15681712962962963
"distancecalculator.net",5.038356481481482,0.8985069444444445
"polskieszlaki.pl",5.033252314814814,0.4375578703703704
