"host","tps","tps_miss"
"even3.com.br",5.179907407407407,0.06535879629629629
"snet.gob.sv",5.179537037037036,0.14302083333333332
"usps.gov",5.169479166666666,0.6813657407407407
"runningstatus.in",5.16886574074074,0.460625
"ufficiocamerale.it",5.161597222222222,0.27644675925925927
"navisoft.online",5.157465277777778,0.2730324074074074
"beniculturali.it",5.149340277777779,0.6868981481481482
"osm4wiki.toolforge.org",5.141655092592592,1.5571296296296295
"stc.srv.br",5.126469907407407,0.2686805555555556
"google.com",5.07820601851852,2.380636574074074
"quaeldich.de",5.068113425925926,0.19777777777777777
"osp.tech",5.050509259259258,0.4653819444444444
"zditm.szczecin.pl",5.048761574074074,0.22023148148148147
"ext-twitch.tv",5.044594907407406,0.1792476851851852
"shinyapps.io",5.037442129629621,0.3227662037037042
"relive.cc",5.0353356481481475,0.27033564814814814
"thegreatmorel.com",5.035138888888889,0.06700231481481482
"ais.lv",5.0330208333333335,0.26962962962962966
"ticketmaster.com.mx",5.03,0.29033564814814816
"namaz.today",5.023171296296296,0.1030787037037037
"wikimapia.org",5.01644675925926,1.360648148148148
"heykorean.com",5.015046296296295,0.15387731481481484
"grupabiwakowa.pl",5.014351851851852,0.2901157407407407
"paypoint.com",5.012939814814815,0.5643055555555555
"parabellumhistory.net",5.010590277777777,0.07913194444444445
"localizaregratis.ro",5.0095833333333335,0.3544791666666667
"utagawavtt.com",5.007974537037037,0.5789120370370371
"menupix.com",5.000613425925926,0.9589004629629629
"rastrosystem.com.br",5.000324074074073,0.36039351851851853
