"host","tps","tps_miss"
"chowari.jp",5.857500000000001,0.2553240740740741
"smartquick.com.co",5.848344907407407,0.12295138888888889
"linkfanel.net",5.803344907407407,0.12524305555555557
"mspyonline.com",5.7974652777777775,0.5483449074074074
"cls.fr",5.790081018518518,0.3455439814814813
"sevtransport-online.ru",5.77230324074074,0.1407638888888889
"greenbuses.gr",5.750104166666667,0.5035763888888889
"baliseqc.ca",5.733356481481482,0.5797685185185185
"zivefirmy.cz",5.717858796296297,0.8334259259259259
"persat.com.ar",5.710324074074075,0.173912037037037
"eswd.eu",5.70888888888889,0.1091087962962963
"nca.by",5.7073032407407425,1.0204513888888889
"pieterpad.nl",5.69974537037037,0.13210648148148146
"livegpstracks.com",5.6855671296296295,0.4714467592592593
"hcmr.gr",5.673796296296296,0.4128009259259259
"ubica.ec",5.658159722222223,0.6446064814814815
"garage-gps.com",5.650636574074074,0.2574652777777778
"shalom.pe",5.645960648148149,0.29380787037037037
"scootapi.com",5.643506944444445,0.14037037037037037
"tigo.net.bo",5.6402777777777775,0.2893865740740741
"altanredes.com",5.633703703703703,0.8278819444444445
"utagawavtt.com",5.6225810185185185,0.4952662037037037
"findmespot.com",5.594027777777778,1.1168402777777777
"mimamoru-kuruma.jp",5.590833333333332,0.9061342592592592
"josm.pl",5.575694444444444,0.3719560185185185
"ipmetradar.com.br",5.574293981481482,0.14128472222222221
"aa.com",5.566516203703703,0.18320601851851853
"osp.tech",5.561770833333333,0.7224074074074075
"infobus.eu",5.551747685185186,0.10032407407407408
"cloudtotvs.com.br",5.534560185185177,0.19989583333333333
"elguardiero.com",5.519085648148149,0.00042824074074074075
"optidata.pl",5.517696759259259,0.11153935185185185
"chaletsauquebec.com",5.517291666666667,0.8060879629629629
"realbus.pl",5.5068171296296295,0.07447916666666667
"goelia.com",5.499548611111111,0.12252314814814816
"ertyu.org",5.496828703703703,1.0440740740740742
"bristol.com.py",5.4934722222222225,0.3962615740740741
"parkinglist.de",5.491168981481482,0.495775462962963
"bursakart.com.tr",5.483333333333333,0.23423611111111112
"sapo.pt",5.470474537037037,0.9068865740740741
"bestmaps.ru",5.468842592592592,0.9082291666666666
"69.172.241.230",5.4627893518518515,0.7364583333333333
"lvceli.lv",5.46087962962963,0.6551388888888889
"capfun.nl",5.460023148148148,0.18405092592592592
"maps.ie",5.426469907407407,0.7290856481481481
"gvea.com",5.422835648148149,0.14636574074074074
"metatrak.it",5.408194444444445,0.6835532407407406
"distancefromto.net",5.396967592592593,0.8299652777777777
"localizaregratis.ro",5.394884259259259,0.3048958333333333
"nowmsg.com",5.391550925925926,1.9983796296296297
"polskieszlaki.pl",5.391076388888889,0.46964120370370366
"x5.ru",5.368194444444445,0.35719907407407414
"arvento.com",5.367384259259259,0.7925810185185185
"plantnet.org",5.350358796296296,0.022083333333333333
"keraunos.org",5.329884259259259,0.193125
"ufficiocamerale.it",5.3292013888888885,0.33752314814814816
"gardasee.de",5.326504629629629,0.14158564814814814
"sptrans.com.br",5.323854166666667,0.08959490740740741
"codigopostal.gob.pe",5.319814814814815,0.06532407407407408
"met.ie",5.312256944444445,0.002361111111111111
"cfts.eu",5.311655092592593,0.5318402777777779
"ambiente.sp.gov.br",5.310902777777777,0.5376388888888889
"manuaisescolares.pt",5.292314814814815,0.07092592592592592
"skyguard.com.gt",5.28494212962963,0.02912037037037037
"gooddealgps.com",5.275092592592593,2.188946759259259
"tracedetrail.fr",5.264930555555555,0.8684837962962964
"geodac.com.ar",5.250648148148149,0.039074074074074074
"firetms.com",5.249375000000001,0.08586805555555561
"vamostech.com",5.239085648148148,0.5988194444444445
"reportaziende.it",5.219120370370371,0.04033564814814815
"stc.srv.br",5.2178356481481485,0.35762731481481486
"373soft.ru",5.170856481481481,0.34686342592592595
"calisthenics-parks.com",5.160474537037037,0.20081018518518517
"spx.co.id",5.146354166666667,0.0866087962962963
"medu.ir",5.138449074074074,0.3506597222222222
"applusiteuve.com",5.100509259259259,0.11234953703703704
"misterimprese.it",5.096643518518518,0.6136921296296296
"itstransdata.com",5.095694444444445,0.7201388888888887
"outdoorproject.com",5.095104166666666,1.536701388888889
"wetgiw.gov.pl",5.094236111111112,0.20055555555555554
"randogps.net",5.054849537037037,0.7358680555555556
"csb.gov.tr",5.048900462962964,1.9550347222222222
"sergic.com",5.044143518518519,0.10487268518518518
"bergtour-online.de",5.039236111111111,0.35206018518518517
"trackingsystems.com.mx",5.0383912037037035,0.2624074074074074
"watsen.info",5.031377314814815,0.1459375
"apartmanija.hr",5.0184953703703705,0.19810185185185186
"1nitetent.com",5.017951388888889,0.26828703703703705
"menupix.com",5.01625,0.9846759259259259
"mtbroutes.nl",5.013113425925926,0.11695601851851851
"tdc.dk",5.012118055555555,0.2976273148148148
"relive.cc",5.007974537037037,0.29444444444444445
"logirastreo.com",5.002824074074074,0.5937962962962963
"fireplug.be",5.002731481481481,0.025486111111111112
