"host","tps","tps_miss"
"enedis.fr",5.1851851851851825,0.4284606481481485
"119.235.249.45",5.178275462962963,0.03359953703703704
"ingress.com",5.1740625,0.536261574074074
"sapo.pt",5.1713657407407405,0.7231134259259259
"aurora-soft.by",5.167534722222222,0.21762731481481482
"nowmsg.com",5.158854166666665,2.350138888888889
"vamostech.com",5.1581018518518515,0.4205671296296296
"autogari.ro",5.149085648148144,0.16513888888888895
"casper.aero",5.135474537037038,0.09195601851851856
"multialarm.hu",5.127916666666667,0.2755092592592593
"chaldal.com",5.126863425925926,0.5689351851851852
"idatabaze.cz",5.12494212962963,0.26711805555555557
"talabatey.com",5.116284722222222,0.09230324074074074
"travelwest.info",5.105034722222222,0.2824537037037037
"codesa.com.uy",5.094363425925926,0.007430555555555556
"utagawavtt.com",5.090891203703704,0.37072916666666667
"portal-kasys.de",5.0768865740740745,0.36717592592592596
"stc.srv.br",5.070752314814815,0.18265046296296297
"prochitecture.com",5.0609375,0.8100115740740741
"ufalinux.ru",5.05042824074074,0.007824074074074074
"doconeel.com",5.047858796296296,0.17630787037037038
"geolocation.com",5.046597222222222,0.5637962962962964
"shalom.pe",5.0462037037037035,0.16131944444444443
"rentola.fr",5.031423611111111,0.7862847222222222
"navisoft.online",5.021875,0.20047453703703705
"dracos.co.uk",5.0183333333333335,0.9009490740740741
"geotrainai.com",5.006168981481482,0.09314814814814815
