"host","tps","tps_miss"
"spatialest.com",5.638379629629631,2.970474537037037
"osm4wiki.toolforge.org",5.630821759259259,1.545949074074074
"entree.nu",5.628391203703703,0.04835648148148148
"citya.com",5.6281134259259264,0.05355324074074074
"persat.com.ar",5.626574074074075,0.1845023148148148
"bestmaps.ru",5.6203125,0.8941782407407407
"dokladno.com",5.6115625,0.6644791666666667
"mimamoru-kuruma.jp",5.580740740740741,0.9396296296296296
"haritamap.com",5.573969907407408,1.924537037037037
"cnr.gob.sv",5.564502314814815,1.4770138888888888
"e-plan.gov.tr",5.5614236111111115,1.7861574074074076
"carbu.com",5.541400462962963,0.16256944444444443
"titam.ru",5.516087962962963,0.24840277777777778
"infobus.eu",5.511412037037037,0.11217592592592592
"comunidad.madrid",5.502071759259259,0.1194212962962963
"metatrak.it",5.487986111111111,0.5477199074074074
"stc.srv.br",5.484467592592593,0.32502314814814814
"bcfiremap.com",5.471342592592593,0.48158564814814814
"grameenphone.com",5.466064814814814,0.9742476851851851
"ports.com",5.458587962962963,0.8004861111111111
"ufalinux.ru",5.457175925925926,0.028564814814814814
"ant-logistics.com",5.440729166666666,0.38384259259259257
"gps-viewer.com",5.40511574074074,0.6589583333333333
"ambiente.sp.gov.br",5.401944444444444,0.6082407407407407
"disatelgps.com",5.400694444444445,0.9684953703703704
"josm.pl",5.395092592592593,0.3249537037037037
"protezionecivile.it",5.3911689814814805,0.14055555555555557
"mspyonline.com",5.3899537037037035,0.4414351851851852
"ckenerji.com.tr",5.383981481481482,0.09295138888888889
"reportaziende.it",5.369178240740741,0.023530092592592592
"bwesglobal.com",5.358275462962963,0.23392361111111115
"bmkg.go.id",5.356145833333332,0.23701388888888897
"busplus.com.ar",5.345798611111111,0.5963541666666667
"openstreetmap.ru",5.34,1.0834606481481481
"bristol.com.py",5.333912037037037,0.3960763888888889
"wikimapia.org",5.333680555555556,1.2769444444444444
"lteitaly.it",5.332928240740741,0.5902662037037038
"mwnn.nl",5.328414351851852,0.3170486111111111
"lake-link.com",5.325960648148148,1.4875347222222222
"sapo.pt",5.316678240740741,0.7841550925925926
"p-on.ru",5.296469907407408,0.4735185185185185
"garage-gps.com",5.2803125,0.3094791666666667
"satelicom.com",5.277627314814815,0.32090277777777776
"m3risk.com.br",5.276041666666667,0.24678240740740742
"phototrans.pl",5.263888888888889,0.46025462962962965
"geoworld.space",5.254178240740741,0.09846064814814814
"geotrainai.com",5.245729166666667,0.11424768518518519
"streetguide.co.uk",5.234074074074074,0.41716435185185186
"pogoda.by",5.228599537037037,0.1149537037037037
"antipodesmap.com",5.217800925925926,0.6527314814814815
"tigo.net.bo",5.213530092592593,0.2653356481481482
"cloudtotvs.com.br",5.208321759259258,0.15371527777777785
"fuelgr.gr",5.204351851851851,0.1932523148148148
"pieterpad.nl",5.2004166666666665,0.11414351851851853
"yedas.com",5.193668981481482,0.13123842592592594
"flashnetic.com",5.17355324074074,0.00038194444444444446
"amazon-adsystem.com",5.170624999999999,0.017233796296296296
"geopoint.host",5.169085648148148,0.48635416666666664
"photocrowd.com",5.164756944444444,0.06138888888888889
"rappi.com",5.15625,0.2604513888888889
"sw-management.at",5.146250000000001,0.7906365740740741
"otr69.com",5.139826388888889,0.41630787037037037
"15track.com",5.139490740740741,0.08472222222222223
"divisiongps.com.ar",5.132581018518519,0.12045138888888889
"hamgardi.com",5.126516203703703,0.588136574074074
"jadlog.com.br",5.12105324074074,0.264375
"esdm.go.id",5.115590277777778,0.8960069444444445
"munisight.com",5.103634259259259,1.9642824074074072
"relive.cc",5.101122685185185,0.2916898148148148
"kukarta.ru",5.093900462962963,0.24229166666666666
"jabarprov.go.id",5.090462962962964,0.12061342592592593
"saabtnt",5.087465277777778,1.6628935185185185
"goelia.com",5.068912037037037,0.11706018518518518
"firetms.com",5.06407407407407,0.0651388888888889
"osp.tech",5.051180555555555,0.5805092592592591
"one.network",5.0267939814814815,1.8961226851851851
"sledi.eu",5.013032407407407,0.44281249999999994
"inlog.com.br",5.009814814814815,0.6301388888888889
"sab.gov.co",5.0071412037037035,0.004988425925925926
"ertyu.org",5.006111111111111,0.8490856481481481
"distancefromto.net",5.000416666666666,0.7301851851851852
