"host","tps","tps_miss"
"osm4wiki.toolforge.org",5.958599537037037,1.5369791666666666
"anuntul.ro",5.955740740740741,0.12140046296296296
"hcmr.gr",5.945509259259259,0.36401620370370374
"arvento.com",5.9425,0.6566319444444444
"lcp.coop",5.935694444444445,0.5667361111111111
"adressa.no",5.924826388888889,0.021863425925925925
"annuaire-mairie.fr",5.9238078703703705,0.7319328703703704
"vworld.kr",5.919375,0.17974537037037036
"optidata.pl",5.918506944444444,0.10752314814814815
"visitmyrtlebeach.com",5.915173611111111,0.06202546296296296
"m3risk.com.br",5.908842592592593,0.2169212962962963
"tendersingles.net",5.906898148148148,0.26630787037037035
"lsk.info.pl",5.901979166666667,0.21552083333333333
"elguardiero.com",5.899918981481482,0.0005902777777777778
"geotareas.com",5.899224537037037,0.26693287037037033
"ligataxi.com",5.896145833333335,0.23174768518518515
"ports.com",5.887418981481481,0.7999074074074074
"garage-gps.com",5.8753009259259255,0.3852430555555556
"gesinflot.com",5.866516203703704,0.5632754629629629
"shinyapps.io",5.856354166666656,0.40667824074074144
"firetree.net",5.850196759259259,0.4533101851851852
"infornet.com.br",5.842592592592593,0.41888888888888887
"wlink.com.np",5.823402777777778,0.4871180555555556
"firetms.com",5.809247685185187,0.05126157407407405
"paragonrels.com",5.805671296296296,0.23853009259259259
"solutudo.com.br",5.79369212962963,0.09087962962962963
"ingress.com",5.784398148148148,0.5677662037037037
"pogoda.by",5.783148148148149,0.09899305555555556
"69.172.241.230",5.780462962962963,0.39251157407407405
"geodac.com.ar",5.771087962962965,0.05531249999999999
"pieterpad.nl",5.763460648148148,0.11540509259259259
"spatialest.com",5.755624999999999,2.4184027777777777
"vix-its.com",5.749062499999999,0.5236458333333333
"gps4you.com.pl",5.727384259259259,0.7372222222222222
"110.78.23.172",5.724432870370371,0.24362268518518518
"bwesglobal.com",5.719201388888889,0.36790509259259263
"www.gob.mx",5.718090277777778,0.09760416666666667
"valthorens.com",5.710520833333334,0.04967592592592593
"tatar.ru",5.689328703703705,0.33401620370370366
"192.168.1.162",5.669178240740741,5.128101851851852
"multialarm.hu",5.656493055555555,0.4417939814814815
"ny.gov",5.652731481481482,2.3774421296296286
"bargheman.com",5.632268518518518,0.35354166666666664
"portal-kasys.de",5.622870370370371,0.40881944444444446
"mimamoru-kuruma.jp",5.6211921296296286,0.8165856481481479
"auto-karta-hrvatske.com",5.601041666666666,0.6686921296296297
"brunoespiao.com.br",5.59380787037037,0.3525347222222222
"bursakart.com.tr",5.578773148148148,0.19913194444444443
"parkinglist.de",5.577662037037037,0.32263888888888886
"practiscore.com",5.564965277777778,0.20625
"astalegale.net",5.562118055555556,0.3930324074074074
"taqat.sa",5.547488425925926,0.7659490740740741
"shipnow.ir",5.526087962962963,0.052453703703703704
"totalcontrol.ua",5.514641203703704,0.4616550925925926
"logirastreo.com",5.498321759259259,0.47032407407407406
"fajnewczasy.pl",5.492233796296296,0.6251967592592592
"voerdebijbij.nl",5.478159722222222,0.2387037037037037
"traseo.pl",5.465636574074074,0.860011574074074
"fishfacts.com",5.461053240740741,0.2876851851851852
"sre.gob.mx",5.445775462962962,0.16560185185185183
"geoportalgasolineras.es",5.434803240740741,0.24991898148148148
"m2bomber.com",5.406793981481482,0.24457175925925922
"evogps.ro",5.401365740740741,1.1467245370370371
"sprift.com",5.375011574074074,1.4232870370370372
"digitalglobe.com",5.368483796296296,2.2812037037037034
"casualdating1.com",5.364976851851852,0.2185300925925926
"apisul.com.br",5.360787037037037,0.33729166666666666
"pilot-gps.com",5.350671296296297,1.5538425925925923
"canada.ca",5.342129629629629,0.18991898148148145
"remax.pe",5.334976851851851,0.16479166666666667
"cottagesincanada.com",5.326979166666666,0.7227430555555555
"betrail.run",5.319861111111111,0.034513888888888886
"grupo-logistics.com",5.317453703703704,1.0103703703703704
"gipsi.pl",5.294398148148148,0.4102777777777778
"quaeldich.de",5.287280092592592,0.2637731481481482
"aurora-soft.by",5.280532407407407,0.3067592592592593
"arpa.veneto.it",5.277037037037038,0.19916666666666671
"hoowla.com",5.275833333333334,0.2708449074074074
"easysales.com.co",5.274444444444445,0.6781365740740741
"regione.emilia-romagna.it",5.264247685185185,0.13909722222222218
"svr.nl",5.252488425925926,0.07789351851851851
"sema.mt.gov.br",5.249282407407407,1.3523842592592594
"ipaddress.my",5.233935185185185,0.24114583333333334
"unesonora.com",5.217951388888889,0.039386574074074074
"dedas.com.tr",5.206342592592592,1.1640046296296298
"mpips.gov.pl",5.20625,0.38958333333333334
"online-mahalla.uz",5.199710648148148,0.3955092592592593
"comune.roma.it",5.178564814814815,0.18585648148148148
"assistcargomx.com",5.175972222222223,0.328912037037037
"cafeland.vn",5.171168981481482,0.7937731481481481
"tabletki.ua",5.169664351851852,0.2861342592592593
"skyriver.ua",5.167280092592592,0.6887731481481482
"arpae.it",5.155462962962962,0.2174652777777778
"ondroad.net",5.112916666666667,0.47489583333333335
"mundraub.org",5.098981481481482,0.4995833333333333
"operis.fr",5.096678240740741,0.30923611111111116
"dracos.co.uk",5.094837962962963,0.537349537037037
"adif.es",5.090983796296296,0.20638888888888887
"linternaute.com",5.087557870370371,0.2401388888888889
"fleetopticsinc.ca",5.080173611111111,0.720462962962963
"reportaziende.it",5.0677662037037035,0.15015046296296297
"enamad.ir",5.052673611111111,0.1597222222222222
"latitude.to",5.0505555555555555,0.6755787037037037
"m2mcontrol.com.br",5.041944444444444,0.07342592592592592
"stc.srv.br",5.0246875,0.28877314814814814
"logitrack.mx",5.022592592592592,0.7913194444444445
"busplus.com.ar",5.0178009259259255,0.49065972222222226
"generali.com",5.016770833333333,0.013148148148148147
"normandie-tourisme.fr",5.007962962962964,0.40122685185185186
