"host","tps","tps_miss"
"dataremis.com",5.244305555555555,0.0422337962962963
"disatelgps.com",5.2425347222222225,1.1586458333333334
"bccba.org.ar",5.239652777777778,0.05344907407407407
"13.235.213.74",5.227766203703704,0.5699189814814815
"wikimapia.org",5.223912037037037,1.6856018518518519
"caminhoesecarretas.com.br",5.18449074074074,0.0821412037037037
"digital-roads.ru",5.1816666666666675,1.3376388888888888
"redremax.com",5.165659722222222,0.046655092592592595
"cargotrack.ro",5.1609837962962954,0.6878703703703702
"busy-krk.pl",5.159050925925926,0.21104166666666666
"m4jam.com",5.120011574074074,0.3931365740740741
"mexicanpizzatracker.com",5.104328703703704,0.2580787037037037
"ramajudicial.gov.co",5.100185185185185,0.04148148148148148
"todostuslibros.com",5.098425925925926,0.1408449074074074
"redsara.es",5.098217592592592,0.08565972222222222
"ertyu.org",5.08056712962963,1.2917708333333333
"jadlog.com.br",5.078078703703704,0.2536921296296296
"idatabaze.cz",5.076956018518518,0.43550925925925926
"calcularruta.com",5.071481481481482,0.32630787037037035
"nadmorzem.net",5.0566550925925915,0.3251157407407409
"kadastrmap.com",5.056585648148149,1.3780092592592592
"naviki.org",5.0424189814814815,0.8613773148148148
"beniculturali.it",5.0204861111111105,0.4880555555555556
"map.com.tw",5.017789351851851,0.0023032407407407407
