"host","tps","tps_miss"
"infis.pl",5.828368055555555,0.9654166666666667
"astalegale.net",5.8149189814814815,0.6772337962962963
"geodac.com.ar",5.81028935185185,0.036909722222222226
"seeflex.com.br",5.7832986111111095,0.18339120370370368
"utagawavtt.com",5.7574652777777775,0.33824074074074073
"disatelgps.com",5.748622685185184,0.6835300925925926
"snet.gob.sv",5.748159722222223,0.0908449074074074
"nexoinmobiliario.pe",5.747858796296296,0.04663194444444444
"licensing.app",5.7365509259259255,1.0653935185185186
"geojson.io",5.7142129629629625,0.8266087962962962
"spatialest.com",5.710381944444445,2.178703703703704
"speedy.com.ar",5.708645833333333,0.15033564814814815
"visitzuidlimburg.nl",5.706412037037037,0.16479166666666667
"hesgdv.de",5.706145833333333,0.060856481481481484
"gesinflot.com",5.704039351851852,0.43972222222222224
"gpsmanager.pl",5.696886574074074,0.916238425925926
"ports.com",5.694664351851852,0.7440277777777777
"gps-webcam-binnenvaart.nl",5.693796296296297,0.18351851851851853
"prontoimprese.it",5.680104166666666,3.464050925925926
"totalcontrol.ua",5.673773148148149,0.47684027777777777
"ruptela.com",5.664490740740741,0.5674189814814815
"normandie-tourisme.fr",5.662476851851852,0.3756134259259259
"igis-transport.ru",5.655324074074074,0.021597222222222223
"bursakart.com.tr",5.6520370370370365,0.20552083333333335
"wlink.com.np",5.64957175925926,0.5775231481481481
"fhf.fr",5.6139120370370375,0.27746527777777774
"logistic.tools",5.60943287037037,0.5177430555555556
"ligataxi.com",5.6064236111111105,0.26797453703703705
"digitalglobe.com",5.606412037037036,2.277997685185185
"portal-kasys.de",5.5998379629629635,0.3775347222222222
"malangkota.go.id",5.599201388888889,0.21336805555555555
"fulltrack2.com",5.565370370370372,0.7153935185185185
"elcar-online.pl",5.550462962962963,0.8395486111111111
"bilkom.pl",5.548414351851852,0.19189814814814815
"multialarm.hu",5.545671296296296,0.41510416666666666
"sistemarodar.com.br",5.525891203703705,0.589189814814815
"geoportalgasolineras.es",5.5027083333333335,0.21994212962962964
"unam.mx",5.4846759259259255,0.4152546296296296
"m2mcontrol.com.br",5.480949074074075,0.07863425925925926
"damsy.net",5.469201388888889,0.7642245370370371
"dronemaps24.org",5.4635648148148155,0.34381944444444446
"namaz.today",5.46337962962963,0.10847222222222222
"pasport.org.ua",5.462476851851851,0.17021990740740736
"taqat.sa",5.4620601851851855,0.6818287037037036
"adif.es",5.454085648148148,0.1984027777777778
"one.network",5.445763888888889,1.3332986111111111
"regacloud.ch",5.430740740740741,0.0002662037037037037
"ondroad.net",5.429513888888889,0.22649305555555554
"brunoespiao.com.br",5.421157407407407,0.269849537037037
"ingress.com",5.419085648148148,0.4925115740740741
"gpspace.app",5.409166666666667,0.18177083333333333
"vamostech.com",5.365046296296296,0.3124884259259259
"operis.fr",5.360763888888891,0.28690972222222233
"policia.gob.pe",5.35962962962963,0.4998263888888889
"1maps.ru",5.331701388888889,1.292025462962963
"mimamoru-kuruma.jp",5.328101851851852,0.7695023148148149
"hoowla.com",5.310717592592592,0.19960648148148147
"searchforsites.co.uk",5.3036111111111115,0.38931712962962967
"downloader.se",5.296342592592593,0.9225231481481482
"doity.com.br",5.292303240740741,0.12067129629629629
"glidernet.org",5.289340277777778,0.3658564814814815
"practiscore.com",5.288703703703703,0.16753472222222224
"linternaute.com",5.274363425925926,0.22717592592592592
"nsea.local",5.273958333333333,0.15855324074074076
"fvn.no",5.261180555555556,0.03657407407407407
"busplus.com.ar",5.254363425925925,0.40417824074074077
"milffinder.com",5.25261574074074,0.10765046296296296
"cultura.gov.it",5.235173611111112,0.5461689814814816
"fish-search.ru",5.230011574074074,0.6405902777777778
"bmctrack.com",5.17,0.5901736111111111
"homeoutlet.com",5.1548842592592585,0.04520833333333333
"sicoob.com.br",5.1539930555555555,0.11726851851851852
"infranken.de",5.141527777777778,0.039525462962962964
"alarma.ro",5.132974537037037,0.25377314814814816
"altanredes.com",5.131863425925927,0.5955787037037037
"logi-app.nl",5.130810185185186,0.3273148148148148
"parkinglist.de",5.120428240740741,0.272037037037037
"casper.aero",5.113402777777778,0.06008101851851851
"ac-bordeaux.fr",5.112662037037038,0.017002314814814814
"freedar.uk",5.108738425925926,0.16952546296296295
"sema.mt.gov.br",5.095335648148149,1.1370023148148147
"mrwa.wa.gov.au",5.090810185185185,0.9481018518518519
"localizaregratis.ro",5.089525462962963,0.3201851851851852
"mappite.org",5.085358796296297,1.1913541666666667
"69.172.241.230",5.083715277777777,0.3196527777777778
"hps.hr",5.079305555555555,0.8017824074074074
"blocket.se",5.078703703703703,0.24903935185185186
"hcmr.gr",5.071770833333334,0.33621527777777777
"carbu.com",5.0682986111111115,0.11506944444444445
"apisul.com.br",5.0671180555555555,0.25457175925925923
"ipmetradar.com.br",5.066006944444444,0.11929398148148149
"lvceli.lv",5.058993055555556,0.8431712962962963
"logitrack.mx",5.055543981481481,0.7279861111111111
"skyriver.ua",5.037685185185185,0.6488541666666667
"topomap.ir",5.018032407407407,1.0547800925925928
"epolice.ir",5.013865740740741,0.08986111111111111
"youwebcams.org",5.0034375,0.22284722222222222
