"host","tps","tps_miss"
"realbus.pl",5.227615740740741,0.20509259259259258
"noticiasaominuto.com",5.221724537037037,0.015497685185185186
"dssgroup.it",5.217314814814815,1.3836226851851854
"yamahack.com",5.209131944444445,0.19278935185185186
"dlinaputi.ru",5.194421296296296,1.3185995370370371
"reportaziende.it",5.1846296296296295,0.05271990740740741
"tishineh.com",5.174479166666667,0.3245486111111111
"divisiongps.com.ar",5.171516203703704,0.2020949074074074
"autosatnet.eu",5.168819444444445,0.7553240740740741
"idatabaze.cz",5.168171296296296,0.5344097222222223
"pogoda.by",5.162638888888889,0.10034722222222223
"viacargo.com.ar",5.160821759259259,0.15671296296296297
"fmlist.org",5.160740740740741,0.017222222222222222
"onlinetours.ru",5.159965277777776,0.29020833333333335
"hesgdv.de",5.148634259259259,0.05369212962962963
"citya.com",5.135486111111111,0.05931712962962963
"met.ie",5.127523148148148,0.002511574074074074
"maps.ie",5.125983796296296,0.6485532407407407
"beniculturali.it",5.117094907407409,0.639664351851852
"hamgardi.com",5.114780092592593,0.6449421296296296
"photocrowd.com",5.114710648148148,0.09153935185185186
"kartagoroda.com.ua",5.110798611111111,0.9923148148148148
"sondehub.org",5.089560185185185,0.36666666666666664
"enelint.global",5.087083333333331,1.9829745370370369
"mosreg.ru",5.074826388888889,1.0651851851851852
"goradar.ru",5.065740740740741,0.626875
"haritatr.com",5.0562962962962965,1.2839814814814814
"persat.com.ar",5.041423611111111,0.27164351851851853
"travelwest.info",5.02337962962963,0.20247685185185185
"calcularruta.com",5.007604166666667,0.2981597222222222
"osm4wiki.toolforge.org",5.002847222222222,1.5531597222222222
