"host","tps","tps_miss"
"deine-berge.de",5.251597222222222,0.745011574074074
"koponyeg.hu",5.245486111111111,0.0042592592592592595
"latinoplaces.com",5.23542824074074,0.26049768518518535
"ztm.gda.pl",5.2265393518518515,0.3866898148148148
"annuaire-mairie.fr",5.224733796296296,0.721400462962963
"balikesirulasim.com.tr",5.209386574074074,0.2185300925925926
"blocket.se",5.206053240740741,0.37548611111111113
"sw-management.at",5.200057870370371,1.0678009259259258
"theskylive.com",5.1911805555555555,0.11177083333333333
"comune.milano.it",5.1862615740740745,0.34127314814814813
"kozut.hu",5.182164351851852,0.9031828703703704
"fleetlogiis",5.171423611111111,0.22778935185185184
"ibge.gov.br",5.1565972222222225,0.7724537037037036
"haritamap.com",5.150902777777778,2.2270601851851852
"wikimapia.org",5.139548611111111,1.4836226851851853
"tidetimes.org.uk",5.139097222222222,0.17694444444444443
"logirastreo.com",5.136550925925926,0.6206018518518518
"m3risk.com.br",5.125381944444444,0.2674768518518518
"greenbuses.gr",5.120578703703703,0.6258912037037038
"intra.rs.gov.br",5.119178240740741,0.40403935185185186
"shinyapps.io",5.106145833333327,0.43934027777777884
"cfts.eu",5.095115740740741,0.6783912037037038
"stc.srv.br",5.094722222222223,0.324675925925926
"mimamoru-kuruma.jp",5.094212962962962,1.2195717592592594
"dokladno.com",5.082314814814815,0.8589583333333333
"quemligou.com",5.079930555555555,0.06747685185185186
"codesa.com.uy",5.0768865740740745,0.03820601851851852
"distancecalculator.net",5.07462962962963,1.2762268518518518
"travelwest.info",5.053194444444444,0.3493981481481482
"ucas.com",5.053055555555555,0.34620370370370374
"plantnet.org",5.052106481481481,0.08895833333333333
"mardelplata.gob.ar",5.036759259259259,0.1592708333333333
"satelicom.com",5.027488425925926,0.48724537037037036
"geojson.io",5.017002314814815,1.9456481481481482
"sistemarodar.com.br",5.013159722222223,0.8790046296296297
"arvento.com",5.0115625,1.1835069444444444
"getrak.com.br",5.010810185185185,0.24006944444444445
"minfin.com.ua",5.003287037037037,0.5284953703703704
"skyriver.ua",5.003043981481481,0.3910069444444445
"enedis.fr",5.002094907407403,0.6633449074074075
