"host","tps","tps_miss"
"geodac.com.ar",5.197372685185187,0.04520833333333334
"bestmaps.ru",5.181724537037037,1.454375
"chaldal.com",5.15994212962963,0.18998842592592594
"visura.pro",5.159201388888889,1.4770138888888888
"geotareas.com",5.156400462962963,0.31571759259259263
"kosmetikpro.ru",5.155462962962963,0.0014814814814814814
"codigopostal.gob.pe",5.143587962962963,0.08349537037037036
"rettungseinsatz.info",5.143182870370371,0.051550925925925924
"siblu.fr",5.1373495370370375,0.19765046296296296
"atbmarket.com",5.128773148148148,0.25623842592592594
"stc.srv.br",5.128599537037037,0.2789814814814815
"vworld.kr",5.121168981481482,0.24101851851851852
"hitechfleet.com",5.115706018518519,0.5411805555555556
"ports.com",5.108472222222222,1.0447222222222223
"prodigycad.com",5.097708333333333,0.8652546296296297
"inforoutefrance.fr",5.096747685185186,0.24685185185185185
"astalegale.net",5.091030092592592,0.6653125
"altituderando.com",5.079155092592592,0.6364236111111111
"10.10.20.18",5.06587962962963,0.02547453703703704
"mimamoru-kuruma.jp",5.062303240740741,1.0980439814814815
"seeflex.com.br",5.06119212962963,0.19127314814814816
"lteitaly.it",5.049039351851852,0.7344444444444445
"johndee.com",5.033217592592592,0.3995023148148148
"tatar.ru",5.024733796296297,0.5354050925925925
"geodnet.com",5.018541666666668,0.3836111111111111
"ztm.gda.pl",5.016886574074074,0.6793865740740741
"maps.ie",5.0116550925925925,2.1521064814814816
"auto-karta-hrvatske.com",5.008101851851852,0.8854282407407408
"mobilenumbertracker.com",5.0076273148148145,0.2936574074074074
"bargheman.com",5.005706018518518,0.2576736111111111
