"host","tps","tps_miss"
"map-dot-dot-maker-377414.ey.r.appspot.com",5.545300925925926,0.23140046296296296
"mineducacion.gov.co",5.541793981481481,0.02625
"skyguard.com.gt",5.513425925925926,0.018275462962962962
"mspyonline.com",5.5114930555555555,0.5446875
"inlog.com.br",5.50996527777778,0.7547453703703704
"simrail.me",5.509710648148148,0.2598958333333333
"dgterritorio.gov.pt",5.503472222222221,0.9472916666666668
"seatemperatu.re",5.496851851851852,0.1128935185185185
"carbu.com",5.490775462962963,0.2012037037037037
"divisiongps.com.ar",5.489976851851852,0.0956712962962963
"travelwest.info",5.485393518518519,0.3600231481481482
"geocache.fi",5.473703703703704,0.9453935185185185
"nowmsg.com",5.471828703703704,2.296412037037037
"itstransdata.com",5.470428240740742,0.3694791666666667
"tracedetrail.fr",5.454189814814815,0.9571412037037037
"sapo.pt",5.445798611111111,0.895451388888889
"distancecalculator.net",5.429907407407407,1.253414351851852
"webcam-binnenvaart.nl",5.426296296296297,0.17342592592592593
"104.com.tw",5.409351851851852,0.27054398148148145
"territorymaps.org",5.396145833333333,1.1438541666666666
"cottagesincanada.com",5.388993055555555,0.7561226851851852
"34.65.252.39",5.379930555555555,1.3262847222222223
"10.10.20.18",5.378020833333333,0.1598726851851852
"stc.srv.br",5.368414351851852,0.3175694444444444
"bursakart.com.tr",5.367604166666667,0.24265046296296297
"cloudtotvs.com.br",5.366157407407402,0.12403935185185196
"apvts-map.web.app",5.359918981481481,0.6502662037037037
"sevtransport-online.ru",5.348796296296296,0.17009259259259257
"ibge.gov.br",5.336111111111111,0.8481018518518516
"ertyu.org",5.317337962962963,1.1174652777777778
"rentola.fr",5.310520833333333,0.8402199074074074
"cybermapa.com",5.308958333333335,0.4493865740740742
"unam.mx",5.299780092592592,0.578101851851852
"keraunos.org",5.2964467592592595,0.30497685185185186
"visitzuidlimburg.nl",5.296342592592593,0.3358680555555556
"mondialrelay.nl",5.269259259259259,0.19069444444444444
"codigopostal.gob.pe",5.2527893518518525,0.0841087962962963
"komoot.com",5.247476851851852,1.4043287037037038
"parkinglist.de",5.240925925925926,0.6253587962962963
"ingress.com",5.233993055555556,0.7365856481481482
"tylerapp.com",5.221875000000001,1.3683796296296296
"us-online.ru",5.221875,0.2119328703703704
"tatar.ru",5.219201388888889,0.33120370370370367
"mytransics.com",5.212685185185185,0.48246527777777776
"fleetlogiis",5.200775462962963,0.3990740740740741
"totalcontrol.ua",5.191168981481482,0.4502777777777778
"menupix.com",5.174884259259259,1.194224537037037
"fff.fr",5.170798611111114,0.29789351851851864
"malangkota.go.id",5.163194444444444,0.08658564814814815
"metropoliaztm.pl",5.149583333333333,0.48931712962962964
"shipnow.ir",5.147349537037036,0.08899305555555556
"arpa.veneto.it",5.14230324074074,0.2281597222222222
"showmyip.com",5.136192129629629,0.05921296296296297
"ant-logistics.com",5.131851851851851,0.4486689814814815
"lteitaly.it",5.1307986111111115,0.686863425925926
"maps.ie",5.1229861111111115,0.653912037037037
"smprojects.ru",5.118703703703704,0.1888888888888889
"matrixiangroup.com",5.11574074074074,2.495625
"firetms.com",5.110324074074073,0.11807870370370371
"gdziestoja.pl",5.11,0.2112962962962963
"rapido.bike",5.108900462962963,0.06868055555555555
"sncf.fr",5.07136574074074,0.06972222222222223
"igis-transport.ru",5.062233796296296,0.046481481481481485
"mobiltracker.com.br",5.041828703703704,0.7201851851851852
"spotair.mobi",5.021921296296297,0.06734953703703704
