"host","tps","tps_miss"
"divisiongps.com.ar",5.245532407407407,0.09804398148148148
"ambiente.sp.gov.br",5.240462962962963,0.6581481481481481
"mondialrelay.be",5.236446759259259,0.31689814814814815
"e-plan.gov.tr",5.236006944444444,1.5269212962962964
"satelicom.com",5.228530092592592,0.2668171296296296
"maps.ie",5.228182870370371,0.5225578703703704
"ondroad.net",5.2243055555555555,0.2961111111111111
"tatar.ru",5.2207638888888885,0.2431944444444444
"lteitaly.it",5.196689814814815,0.6867245370370371
"m3risk.com.br",5.194502314814815,0.3578587962962963
"codigopostal.gob.pe",5.181203703703703,0.09277777777777776
"osm4wiki.toolforge.org",5.164027777777778,1.2850810185185184
"josm.pl",5.161064814814814,0.326875
"hcmr.gr",5.160891203703705,0.35321759259259256
"cabs.gr",5.1450810185185185,0.06600694444444444
"redtaxi.co.in",5.138912037037037,0.18
"censo2023.uy",5.13712962962963,0.2553935185185185
"stc.srv.br",5.124143518518519,0.34898148148148145
"geopoint.host",5.123055555555556,0.4573611111111111
"sevtransport-online.ru",5.1192824074074075,0.12049768518518518
"knightlab.com",5.116134259259259,0.4999189814814815
"motcmpb.gov.tw",5.108715277777778,0.5205092592592593
"kadastrmap.com",5.103877314814815,1.139837962962963
"travelwest.info",5.101550925925926,0.17952546296296296
"aurora-soft.by",5.097928240740741,0.2614236111111111
"nsw.gov.au",5.094247685185185,0.8238541666666667
"nic.br",5.084178240740741,0.34468750000000004
"ant-logistics.com",5.083113425925926,0.2442361111111111
"komoot.com",5.074548611111111,1.2011574074074074
"mspyonline.com",5.062893518518519,0.42355324074074074
"multialarm.hu",5.039375000000001,0.3728240740740741
"supergps.net",5.034907407407408,0.1549537037037037
"lwz-vorarlberg.at",5.024803240740741,0.018541666666666665
"hesgdv.de",5.0159722222222225,0.05255787037037037
"citya.com",5.0046180555555555,0.03351851851851852
"zivefirmy.cz",5.001747685185186,0.8076967592592592
