"host","tps","tps_miss"
"etr.gov.ar",5.352731481481482,0.06638888888888889
"opekepe.gov.gr",5.34431712962963,1.8863310185185185
"nexoinmobiliario.pe",5.33712962962963,0.059537037037037034
"melway.com.au",5.333217592592592,0.7091666666666666
"addressesandpostcodes.co.uk",5.32380787037037,1.849375
"gazoleen.com",5.318796296296294,0.04046296296296285
"189.20.8.36",5.307268518518518,2.026666666666667
"wetgiw.gov.pl",5.3029166666666665,0.3214351851851852
"s3.amazonaws.com",5.294282407407407,0.3106481481481482
"knightlab.com",5.284849537037037,0.44332175925925926
"nsw.gov.au",5.2818402777777775,1.0453124999999999
"andreani.com.ar",5.266655092592592,0.21733796296296298
"sitrack.com",5.247025462962963,0.3128009259259259
"todostuslibros.com",5.218310185185185,0.08545138888888888
"redtaxi.co.in",5.216863425925927,0.0899537037037037
"mardelplata.gob.ar",5.211157407407407,0.05069444444444444
"nca.by",5.182719907407407,0.8289004629629629
"wikimapia.org",5.1824768518518525,1.3900694444444446
"ridingazua.cc",5.175011574074074,0.4422800925925926
"gites.fr",5.172962962962963,0.659537037037037
"phototrans.pl",5.17244212962963,0.5057638888888889
"rybalku.ru",5.156145833333333,0.7626967592592593
"sledi.eu",5.141527777777778,0.2719328703703704
"codesa.com.uy",5.139560185185185,0.015104166666666667
"elguardiero.com",5.127210648148148,0.0003356481481481482
"teaching-vacancies.service.gov.uk",5.116284722222222,0.0674074074074074
"o3.ru",5.10849537037037,0.12315972222222223
"remoteeyeplsat.net",5.100925925925926,0.38939814814814816
"mrud.ir",5.080659722222222,0.2119675925925926
"373soft.ru",5.080081018518518,0.18498842592592593
"geodac.com.ar",5.074432870370371,0.017673611111111105
"catastro.gov.py",5.067789351851852,1.0312847222222221
"saabtnt",5.056666666666667,1.9200578703703703
"josm.pl",5.055983796296296,0.3776273148148148
"vamostech.com",5.04462962962963,0.20541666666666666
"livegpstracks.com",5.0443287037037035,0.3325925925925926
"divisiongps.com.ar",5.0388773148148145,0.09248842592592593
"fogos.pt",5.037337962962963,0.0947337962962963
"mobilauto.com.ua",5.032800925925926,0.059953703703703703
"ingress.com",5.028900462962963,0.453125
"one.network",5.0244328703703705,1.707962962962963
"nistk.ru",5.018217592592593,0.6115393518518519
