"host","tps","tps_miss"
"ant-logistics.com",5.537395833333333,0.6018518518518519
"sexdateclub.com",5.5142245370370375,0.09275462962962963
"zivefirmy.cz",5.508888888888889,0.47283564814814816
"lokalizatorgps24.pl",5.502847222222222,0.5469444444444445
"jadlog.com.br",5.500648148148148,0.15015046296296297
"ufficiocamerale.it",5.499745370370371,0.23825231481481482
"ukclimbing.com",5.499699074074074,0.2793865740740741
"373soft.ru",5.490636574074074,0.17873842592592593
"education.gouv.fr",5.478969907407408,0.12837962962962962
"360radar.co.uk",5.474583333333333,0.10702546296296296
"distancefromto.net",5.471793981481482,0.7034375
"pleinchamp.com",5.439456018518518,0.022615740740740742
"topreality.sk",5.436273148148148,0.35952546296296295
"knightlab.com",5.434930555555556,0.8608333333333333
"inlog.com.br",5.428090277777776,0.45189814814814816
"lukeprior.github.io",5.427719907407408,0.27800925925925923
"ipmetradar.com.br",5.427418981481481,0.11768518518518518
"visitzuidlimburg.nl",5.426793981481482,0.1332523148148148
"dokladno.com",5.425266203703703,0.4951388888888889
"autogari.ro",5.4190393518518585,0.12870370370370365
"normandie-tourisme.fr",5.402164351851852,0.1747800925925926
"fireplug.be",5.400081018518518,0.0038773148148148148
"eltiempo.es",5.393425925925926,0.013472222222222222
"google.com",5.392199074074075,2.2193287037037037
"tide.ws",5.389965277777778,0.273275462962963
"floodmap.net",5.381655092592593,0.277337962962963
"stc.srv.br",5.367175925925925,0.21300925925925923
"rega.ch",5.363819444444444,5.787037037037037e-05
"taxsee.ru",5.36337962962963,3.309409722222222
"intra.rs.gov.br",5.351874999999999,0.20572916666666669
"gazoleen.com",5.347395833333336,0.05807870370370359
"naviki.org",5.341018518518519,0.7194675925925926
"nexoinmobiliario.pe",5.312615740740741,0.04002314814814815
"traffic-update.co.uk",5.304722222222222,0.16863425925925926
"huntermonitoreoperu.com",5.303275462962963,0.45783564814814814
"busplus.com.ar",5.300092592592593,0.40131944444444445
"igis-transport.ru",5.2951041666666665,0.01306712962962963
"satelicom.com",5.295011574074074,0.22157407407407406
"livegpstracks.com",5.287627314814815,0.20928240740740742
"carbu.com",5.284178240740741,0.10563657407407408
"regione.fvg.it",5.273078703703705,0.7043518518518517
"oceantracking.fr",5.272384259259259,0.16583333333333333
"codigopostal.gob.pe",5.263912037037037,0.06601851851851852
"deine-berge.de",5.257094907407407,0.4727662037037037
"osp.tech",5.250219907407407,0.49376157407407417
"icnf.pt",5.245844907407407,0.23694444444444446
"mspyonline.com",5.24224537037037,0.3607986111111111
"mondialrelay.nl",5.241122685185185,0.1177662037037037
"mtbroutes.nl",5.2187268518518515,0.08193287037037036
"room.nl",5.21619212962963,0.08311342592592592
"epaka.pl",5.180729166666632,0.19971064814814807
"bazakolejowa.pl",5.180439814814815,0.49592592592592594
"distancecalculator.net",5.173738425925926,0.8456481481481481
"applusiteuve.com",5.172175925925926,0.10652777777777778
"hps.hr",5.166516203703703,0.6985185185185185
"online-mahalla.uz",5.153032407407408,0.3261921296296296
"ashrae-meteo.info",5.144930555555556,0.2815509259259259
"czaswlas.pl",5.137951388888889,1.0820717592592592
"easylocator.net",5.1309375,0.16488425925925926
"reportaziende.it",5.119722222222222,0.017372685185185185
"ac-bordeaux.fr",5.1154166666666665,0.007314814814814815
"cargotrack.ro",5.114861111111111,0.3314351851851851
"arvento.com",5.098125000000001,0.686724537037037
"randogps.net",5.088958333333333,0.694224537037037
"tnxqso.com",5.065208333333333,0.4338773148148148
"e-plan.gov.tr",5.0635763888888885,1.5252083333333333
"tigo.net.bo",5.051793981481481,0.23908564814814814
"motcmpb.gov.tw",5.047974537037037,0.47325231481481483
"adressa.no",5.029699074074075,0.012118055555555556
"muzyczneradio.pl",5.026666666666667,0.019583333333333335
"citypopulation.de",5.021678240740741,1.2446412037037038
"citya.com",5.021145833333334,0.018333333333333333
"allrivers.info",5.01818287037037,0.21373842592592593
"siea-sig.fr",5.002858796296297,1.291388888888889
