"host","tps","tps_miss"
"dokladno.com",5.833877314814814,0.5489699074074075
"mspyonline.com",5.824224537037037,0.4054050925925926
"visura.pro",5.820115740740741,0.9057407407407407
"stc.srv.br",5.815555555555556,0.2710069444444444
"rappi.com",5.8130902777777775,0.2163425925925926
"firstcamp.se",5.803530092592593,0.26296296296296295
"infobus.eu",5.792546296296296,0.08981481481481482
"capfun.nl",5.7924652777777785,0.15278935185185186
"huntermonitoreoperu.com",5.784224537037037,0.48694444444444446
"andreani.com.ar",5.773645833333333,0.22688657407407406
"mondialrelay.be",5.769490740740741,0.24221064814814816
"codigopostal.gob.pe",5.765659722222222,0.09126157407407406
"blocket.se",5.759004629629629,0.1879398148148148
"epolice.ir",5.757268518518519,0.10347222222222222
"gooddealgps.com",5.743587962962963,1.9835763888888889
"citya.com",5.727951388888889,0.025405092592592594
"geoportalgasolineras.es",5.7212962962962965,0.21627314814814816
"twpkinfo.com",5.708159722222222,0.947662037037037
"gps-viewer.com",5.703136574074074,0.45974537037037044
"cloudtotvs.com.br",5.682789351851847,0.11393518518518529
"selfawb.ro",5.673032407407407,0.0134375
"kozut.hu",5.668159722222222,0.5808449074074074
"mimamoru-kuruma.jp",5.664641203703703,0.8299074074074073
"tidetimes.org.uk",5.649861111111111,0.06195601851851852
"ufficiocamerale.it",5.645555555555555,0.2509490740740741
"373soft.ru",5.64431712962963,0.1539699074074074
"omroepvenlo.nl",5.633576388888889,0.036863425925925924
"arvento.com",5.632233796296297,0.6261226851851852
"p-on.ru",5.625868055555555,0.5042939814814815
"transfinder.com",5.621956018518522,1.6828472222222222
"sysoco.fr",5.611331018518518,0.6968518518518518
"kierratys.info",5.603912037037037,0.17734953703703704
"lake-link.com",5.600659722222222,1.1047453703703705
"satelicom.com",5.597395833333334,0.2374074074074074
"sw-management.at",5.565092592592594,0.6592013888888889
"outdoorproject.com",5.545520833333334,1.3142361111111112
"bristol.com.py",5.544988425925926,0.2587731481481481
"findstarlink.com",5.543668981481481,0.13517361111111112
"nsw.gov.au",5.537233796296295,0.729085648148148
"divisiongps.com.ar",5.532337962962963,0.08732638888888888
"localizaregratis.ro",5.526828703703704,0.24422453703703703
"bikerouter.de",5.521747685185185,0.6259953703703703
"lvceli.lv",5.506469907407407,0.5691898148148148
"ertyu.org",5.48886574074074,0.941875
"skyguard.com.gt",5.484502314814815,0.011712962962962963
"nca.by",5.479143518518519,0.8598726851851851
"sledi.eu",5.473888888888889,0.38200231481481484
"m3risk.com.br",5.459652777777779,0.17618055555555556
"csb.gov.tr",5.440173611111111,1.989780092592593
"goradar.ru",5.438900462962963,0.45618055555555553
"wikimapia.org",5.407523148148148,1.1647337962962963
"unam.mx",5.398437499999999,0.41094907407407416
"dronemaps24.org",5.3976851851851855,0.25460648148148146
"reportaziende.it",5.393634259259259,0.024953703703703704
"parkinglist.de",5.389664351851851,0.38787037037037037
"geoworld.space",5.388842592592592,0.10175925925925926
"osp.tech",5.384918981481481,0.5081134259259259
"shinyapps.io",5.38438657407407,0.3159953703703711
"distancefromto.net",5.350138888888889,0.7139930555555556
"cgos.info",5.346273148148148,0.045023148148148145
"ibge.gov.br",5.344108796296295,0.5922800925925927
"bestmaps.ru",5.308912037037037,0.6988657407407407
"sapo.pt",5.307013888888888,0.6889583333333333
"one.network",5.277314814814814,1.810300925925926
"tracedetrail.fr",5.272581018518518,0.5187037037037037
"baania.com",5.2699189814814815,0.0956712962962963
"metasail.it",5.2599884259259255,0.5975347222222223
"alio.lt",5.258090277777778,0.4417476851851852
"chatzone.com",5.254930555555555,0.060208333333333336
"lalafo.kg",5.2478125,0.024537037037037038
"josm.pl",5.2450578703703705,0.20364583333333333
"vworld.kr",5.2428125,0.10873842592592595
"vamostech.com",5.236828703703703,0.35085648148148146
"sevtransport-online.ru",5.234988425925926,0.10738425925925926
"zivefirmy.cz",5.232627314814815,0.7183333333333334
"geocache.fi",5.231087962962963,0.6331597222222222
"logirastreo.com",5.227858796296296,0.33880787037037036
"italianhousesforsale.com",5.2263773148148145,0.19658564814814813
"relive.cc",5.225335648148148,0.20328703703703704
"virs.lt",5.222638888888889,0.05814814814814815
"ondroad.net",5.176296296296297,0.16219907407407408
"sncf.fr",5.172847222222224,0.05387731481481481
"shalom.pe",5.16568287037037,0.21180555555555555
"cfts.eu",5.1635532407407405,0.3969328703703704
"munisight.com",5.145648148148148,1.6146527777777777
"cybermapa.com",5.141562499999998,0.3466087962962965
"comunidad.madrid",5.123981481481481,0.1018402777777778
"192.168.2.157",5.113680555555556,5.113680555555556
"xn--mto-bmab.fr",5.1076041666666665,0.00568287037037037
"usps.gov",5.106354166666667,0.6226851851851852
"kukarta.ru",5.104710648148148,0.14457175925925925
"latinoplaces.com",5.095868055555557,0.12424768518518521
"gdziestoja.pl",5.080949074074074,0.13321759259259258
"getrak.com.br",5.0688657407407405,0.1540277777777778
"firetms.com",5.059305555555561,0.04634259259259259
"pieterpad.nl",5.0572337962962965,0.1037037037037037
"info-only-men.com",5.0516550925925925,0.0341087962962963
"eswd.eu",5.040462962962963,0.10659722222222222
"calisthenics-parks.com",5.020752314814815,0.13605324074074074
"nauticando.net",5.01619212962963,1.006736111111111
"partir-en-livre.fr",5.00332175925926,1.3032060185185186
