"host","tps","tps_miss"
"logirastreo.com",5.188958333333334,0.4567592592592593
"to4ka.fun",5.182928240740741,0.06844907407407408
"bursakart.com.tr",5.165578703703703,0.23311342592592593
"even3.com.br",5.155196759259259,0.11164351851851852
"transittracking.us",5.151574074074074,1.9826273148148148
"mondialrelay.be",5.13724537037037,0.38471064814814815
"pochivka.bg",5.118101851851852,0.42371527777777773
"igis-transport.ru",5.115196759259259,0.02761574074074074
"mimamoru-kuruma.jp",5.10349537037037,1.2167939814814814
"geodac.com.ar",5.101157407407407,0.038773148148148154
"yedas.com",5.099386574074074,0.07700231481481482
"infofinderi.com",5.098148148148148,0.6792708333333333
"chmi.cz",5.08369212962963,0.040601851851851854
"ports.com",5.0802199074074075,0.7536226851851852
"psnet.gr",5.075196759259259,0.05372685185185185
"hamgardi.com",5.063113425925926,0.7070833333333333
"gps-server.net",5.057106481481482,0.32925925925925925
"lteitaly.it",5.056053240740741,0.6737731481481481
"bargheman.com",5.051990740740741,0.5593402777777777
"dlubal.com",5.035949074074074,0.718923611111111
"streetguide.co.uk",5.022673611111111,0.5539351851851851
"ant-logistics.com",5.017534722222222,0.5040625
"relive.cc",5.013298611111111,0.3778125
"disatelgps.com",5.010625,0.943414351851852
"mardelplata.gob.ar",5.010543981481482,0.03623842592592593
"prodigycad.com",5.001446759259259,0.7643402777777779
