"host","tps","tps_miss"
"disatelgps.com",5.4078125,0.9224305555555554
"geamap.com",5.398715277777778,2.1333333333333333
"373soft.ru",5.39619212962963,0.29
"outdoorproject.com",5.3772569444444445,1.5238310185185184
"tigo.net.bo",5.3753472222222225,0.27959490740740744
"easylocator.net",5.375254629629629,0.2078472222222222
"sapo.pt",5.3731944444444455,0.778888888888889
"deine-berge.de",5.353194444444444,0.6020949074074075
"watsen.info",5.342337962962963,0.09543981481481481
"normandie-tourisme.fr",5.339606481481481,0.24443287037037037
"intra.rs.gov.br",5.329965277777777,0.39060185185185187
"bmkg.go.id",5.328854166666669,0.13083333333333336
"cloudtotvs.com.br",5.326620370370372,0.14615740740740749
"divisiongps.com.ar",5.3265162037037035,0.11178240740740741
"generali.com",5.3252546296296295,0.002002314814814815
"sledi.eu",5.3157754629629625,0.45761574074074074
"ports.com",5.311099537037037,0.7311805555555555
"comune.roma.it",5.307615740740742,0.21959490740740742
"teralogics.com",5.298831018518518,0.002199074074074074
"showmelocal.com",5.298472222222222,1.6754282407407408
"carbu.com",5.297175925925926,0.1477199074074074
"ant-logistics.com",5.2954282407407405,0.34097222222222223
"stc.srv.br",5.283622685185185,0.3144212962962963
"bandung.go.id",5.26710648148148,0.11449074074074074
"getrak.com.br",5.265914351851852,0.21077546296296296
"osm4wiki.toolforge.org",5.229155092592593,1.4205902777777777
"infobus.eu",5.227870370370371,0.0992476851851852
"osp.tech",5.2223032407407395,0.5627199074074073
"overseetracking.com",5.201006944444445,1.1832407407407408
"sevtransport-online.ru",5.200127314814815,0.11972222222222222
"greatmigrationlegacies.org",5.198113425925926,0.0004398148148148148
"sncf.fr",5.1926157407407425,0.04574074074074074
"thalysnet.com",5.19212962962963,0.06028935185185185
"nca.by",5.190601851851853,0.8283101851851853
"shalom.pe",5.177453703703704,0.27611111111111114
"mondialrelay.be",5.175706018518518,0.3307407407407407
"inlog.com.br",5.174560185185187,0.6883796296296298
"aa.com",5.1460185185185185,0.15390046296296298
"relive.cc",5.143622685185186,0.28997685185185185
"logirastreo.com",5.141157407407407,0.45038194444444446
"runningstatus.in",5.133518518518518,0.39917824074074076
"seatemperatu.re",5.130706018518518,0.07123842592592593
"trackingsystems.com.mx",5.119861111111111,0.22440972222222222
"fuelgr.gr",5.114548611111111,0.18601851851851853
"hamgardi.com",5.111898148148148,0.48018518518518516
"geoworld.space",5.095972222222223,0.17947916666666666
"pieterpad.nl",5.0799768518518515,0.10076388888888889
"aurora-soft.by",5.0645949074074075,0.2999189814814815
"cybermapa.com",5.045694444444445,0.4630671296296297
"topreality.sk",5.045173611111111,0.41348379629629634
"metropoliaztm.pl",5.007766203703704,0.2596759259259259
