"host","tps","tps_miss"
"quaeldich.de",6.235277777777778,0.26284722222222223
"autobrennero.it",6.2189351851851855,0.010740740740740742
"iett.gov.tr",6.206944444444446,0.060960648148148146
"kelikamerat.info",6.189837962962963,0.03917824074074074
"satelicom.com",6.1702662037037035,0.3317939814814815
"kozut.hu",6.138622685185186,0.7156828703703703
"policia.gob.pe",6.1211574074074075,0.42170138888888886
"comune.roma.it",6.109328703703704,0.24151620370370375
"spatialest.com",6.108437500000001,2.399907407407407
"m3risk.com.br",6.098738425925927,0.11914351851851852
"sema.mt.gov.br",6.092025462962963,1.287013888888889
"ibge.gov.br",6.081782407407406,0.6157754629629629
"betrail.run",6.068657407407407,0.02252314814814815
"gps-webcam-binnenvaart.nl",6.058703703703704,0.14488425925925927
"ztm.gda.pl",6.044305555555556,0.2973148148148148
"defermeenferme.com",6.009074074074074,0.07653935185185186
"portal-kasys.de",5.994340277777778,0.32820601851851855
"canada.ca",5.97951388888889,0.19997685185185188
"mcad-tx.org",5.962847222222222,0.8142939814814815
"usgs.gov",5.958078703703704,1.1255324074074073
"visitmyrtlebeach.com",5.946805555555556,0.03949074074074074
"annuaire-mairie.fr",5.944178240740741,0.606875
"assistcargomx.com",5.933888888888889,0.26681712962962967
"pogoda.by",5.933784722222223,0.06972222222222223
"mapy.cz",5.928726851851851,0.4010300925925926
"homeoutlet.com",5.922986111111111,0.05381944444444445
"relive.cc",5.917604166666666,0.23784722222222224
"tatar.ru",5.895856481481482,0.30686342592592597
"astalegale.net",5.8933333333333335,0.35067129629629634
"chaldal.com",5.8753472222222225,0.27967592592592594
"firetms.com",5.875231481481482,0.049803240740740724
"dracos.co.uk",5.872604166666667,0.5210069444444444
"m2bomber.com",5.863425925925926,0.23487268518518517
"shipnow.ir",5.860960648148148,0.051967592592592586
"bwesglobal.com",5.842152777777779,0.26880787037037035
"tabletki.ua",5.827974537037037,0.2518402777777778
"ingress.com",5.820648148148148,0.5750231481481481
"fajnewczasy.pl",5.806840277777778,0.5794791666666667
"carbu.com",5.802256944444444,0.11758101851851852
"osmer.fvg.it",5.793935185185186,0.15163194444444444
"sgcarmart.com",5.766840277777778,0.10851851851851853
"ports.com",5.764988425925926,0.6710763888888889
"ondroad.net",5.761805555555555,0.22061342592592592
"cottagesincanada.com",5.748124999999999,0.7980671296296296
"mimamoru-kuruma.jp",5.738726851851852,0.7850578703703703
"alio.lt",5.709918981481482,0.4838310185185185
"vacanceole.com",5.666226851851853,0.07466435185185186
"siblu.fr",5.655891203703704,0.060300925925925924
"susudata.de",5.6513078703703705,0.7973032407407408
"fishfacts.com",5.650104166666666,0.2215625
"vrzen.org",5.65005787037037,0.19356481481481483
"sistemarodar.com.br",5.64972222222222,0.6437847222222223
"bmctrack.com",5.637210648148148,0.4504513888888889
"sprift.com",5.6358449074074075,1.3888657407407408
"remax.pe",5.6254282407407405,0.09591435185185185
"generali.com",5.607951388888889,0.003958333333333334
"bursakart.com.tr",5.606678240740741,0.16037037037037036
"mygpsfiles.com",5.589930555555556,0.9898958333333333
"pleinchamp.com",5.56712962962963,0.023634259259259258
"protezionecivile.it",5.558414351851853,0.08642361111111112
"seeflex.com.br",5.557997685185185,0.18406250000000002
"divisiongps.com.ar",5.550486111111111,0.06538194444444445
"cfts.eu",5.545393518518519,0.3454050925925926
"vworld.kr",5.544270833333334,0.10733796296296295
"fuelo.net",5.510219907407409,0.2273032407407407
"casualdating1.com",5.5065277777777775,0.18489583333333334
"multialarm.hu",5.491226851851851,0.3243171296296296
"valthorens.com",5.4711689814814815,0.04079861111111112
"enre.gov.ar",5.443796296296297,0.0656712962962963
"www.gob.mx",5.441782407407407,0.11493055555555555
"lfv.se",5.4371527777777775,0.3573958333333333
"twpkinfo.com",5.428923611111111,0.65125
"brunoespiao.com.br",5.417071759259259,0.21336805555555557
"172.17.202.184",5.387384259259259,0.0
"planespotters.net",5.371168981481482,0.13393518518518518
"namaz.today",5.371053240740741,0.08792824074074074
"solutudo.com.br",5.361574074074074,0.06584490740740741
"hoowla.com",5.346111111111111,0.28313657407407405
"gipsi.pl",5.343287037037038,0.40771990740740743
"linternaute.com",5.342349537037037,0.20583333333333334
"siea-sig.fr",5.333206018518518,1.2115277777777778
"latitude.to",5.321666666666666,0.6303587962962963
"bestmaps.ru",5.314490740740741,0.9690856481481481
"operis.fr",5.292430555555553,0.24215277777777777
"unam.mx",5.2769560185185185,0.3673842592592594
"logitrack.mx",5.252002314814815,0.8089930555555556
"motjet.de",5.251550925925926,0.1309837962962963
"supergps.net",5.242418981481482,0.06326388888888888
"munisight.com",5.241168981481482,1.888009259259259
"eurostar.com",5.2363078703703705,0.026064814814814815
"lsk.info.pl",5.226203703703704,0.16925925925925925
"kreis-viersen.de",5.221469907407408,0.040983796296296296
"unesonora.com",5.210069444444445,0.029456018518518517
"ipaddress.my",5.209108796296296,0.22181712962962963
"paragonrels.com",5.206273148148148,0.18320601851851853
"one.network",5.1937037037037035,1.327974537037037
"streetwisecadlink.com",5.18207175925926,0.0010879629629629629
"gdziestoja.pl",5.177314814814815,0.14559027777777778
"mardelplata.gob.ar",5.175324074074075,0.06010416666666666
"vix-its.com",5.162662037037038,0.3677083333333333
"sapo.pt",5.1555787037037035,0.7088194444444444
"mapmarker.app",5.143912037037037,0.804537037037037
"francecars.fr",5.141180555555556,0.016412037037037037
"optidata.pl",5.133148148148148,0.08613425925925926
"topomap.ir",5.1139120370370375,0.9721759259259259
"saglik.gov.tr",5.095208333333333,0.807800925925926
"doctoreto.com",5.092650462962963,0.3780787037037037
"berger-levrault.com",5.0890625,0.4291319444444444
"altanredes.com",5.079097222222223,0.5681944444444444
"2ua.org",5.0784375,1.0145601851851853
"watermap.fr",5.077337962962963,0.3076041666666667
"mobieleseingevers.be",5.075960648148148,0.543599537037037
"ntpc.gov.tw",5.071608796296295,0.2665972222222222
"vamostech.com",5.062083333333334,0.3602314814814815
"searchforsites.co.uk",5.054479166666666,0.35908564814814814
"visitzuidlimburg.nl",5.0470601851851855,0.13483796296296297
"youwebcams.org",5.027847222222222,0.14474537037037036
"ramajudicial.gov.co",5.027465277777777,0.3096527777777778
"bazakolejowa.pl",5.0205671296296295,0.4653009259259259
"guardiacostiera.gov.it",5.019629629629629,0.25781249999999994
"heylenvastgoed.be",5.002233796296296,0.09122685185185185
