"host","tps","tps_miss"
"twpkinfo.com",5.616215277777778,1.4124305555555556
"rappi.com",5.61292824074074,0.4090509259259259
"ashrae-meteo.info",5.6109375,0.500462962962963
"parabellumthinktank.com",5.608900462962963,0.4083101851851852
"tracedetrail.fr",5.596828703703703,0.8763078703703704
"axega112.gal",5.589259259259259,0.0524074074074074
"alio.lt",5.585636574074074,0.791400462962963
"cloudtotvs.com.br",5.567222222222218,0.2068981481481481
"rentola.fr",5.565081018518518,0.8850231481481482
"373soft.ru",5.5109606481481475,0.36159722222222224
"persat.com.ar",5.504074074074074,0.24542824074074074
"bristol.com.py",5.503993055555555,0.33748842592592593
"mytransics.com",5.488576388888888,0.5447222222222223
"protezionecivile.it",5.468217592592593,0.25714120370370375
"mineducacion.gov.co",5.468125,0.029652777777777778
"saabtnt",5.467488425925926,1.1539699074074075
"mspyonline.com",5.455613425925926,0.5850231481481482
"wom.co",5.451643518518519,0.9071990740740741
"gdziestoja.pl",5.440243055555555,0.2542013888888889
"bienestar.gob.mx",5.4228125,0.21833333333333332
"sncf.fr",5.417013888888886,0.10408564814814816
"lteitaly.it",5.400162037037037,0.7008912037037037
"grupo-logistics.com",5.398194444444444,0.37050925925925926
"livegpstracks.com",5.390821759259259,0.6190740740740741
"idatabaze.cz",5.387696759259259,0.591412037037037
"gov.bc.ca",5.386099537037038,0.28628472222222223
"stc.srv.br",5.382175925925926,0.37331018518518516
"gps.az",5.372361111111111,0.34652777777777777
"utagawavtt.com",5.372349537037037,0.6332523148148148
"territorymaps.org",5.362824074074075,1.4571180555555556
"sevtransport-online.ru",5.361979166666667,0.17774305555555556
"codecab.biz",5.359143518518518,0.05814814814814815
"meteo.lv",5.355729166666667,0.007800925925925926
"igis-transport.ru",5.346388888888889,0.0574537037037037
"wikimapia.org",5.328449074074074,1.6614236111111111
"travelwest.info",5.295648148148148,0.35800925925925925
"realbus.pl",5.283761574074074,0.15605324074074076
"10.10.20.18",5.282939814814815,0.10579861111111111
"altanredes.com",5.257523148148148,0.7919560185185185
"sw-management.at",5.224583333333333,0.9212615740740742
"lalafo.kg",5.222939814814815,0.05482638888888889
"divisiongps.com.ar",5.212858796296296,0.13122685185185187
"dgterritorio.gov.pt",5.208229166666667,1.0027662037037037
"usps.gov",5.204756944444445,0.6500347222222222
"skyguard.com.gt",5.18150462962963,0.04248842592592592
"bursakart.com.tr",5.178969907407407,0.22625
"parkinglist.de",5.159583333333333,0.6359837962962963
"logirastreo.com",5.150011574074075,0.5945717592592592
"maps.ie",5.138159722222222,0.6775810185185185
"watsen.info",5.1117939814814815,0.1924537037037037
"vamostech.com",5.110914351851852,0.5544675925925926
"disatelgps.com",5.102384259259261,1.061261574074074
"cleardarksky.com",5.101099537037037,0.9419907407407407
"ipatrimonio.org",5.088877314814815,0.4375115740740741
"upse.edu.ec",5.088310185185185,0.4627893518518518
"bwesglobal.com",5.080277777777778,0.42883101851851857
"calisthenics-parks.com",5.056516203703704,0.24877314814814816
"showmyip.com",5.055416666666666,0.06849537037037036
"aurora-soft.by",5.045625,0.45456018518518515
"ant-logistics.com",5.040046296296296,0.4602199074074074
"redtaxi.co.in",5.0278935185185185,0.2184259259259259
"distancecalculator.net",5.021747685185185,1.1756481481481482
"huntermonitoreoperu.com",5.021087962962963,0.6202199074074074
"geopoint.host",5.00005787037037,0.8170717592592592
