"host","tps","tps_miss"
"mondialrelay.be",5.710729166666667,0.26511574074074074
"igis-transport.ru",5.709780092592593,0.0434375
"mspyonline.com",5.7052199074074075,0.38123842592592594
"spatialest.com",5.7030671296296305,2.7987037037037035
"lokalizatorgps24.pl",5.6965972222222225,1.0032407407407409
"brmemc.com",5.6873611111111115,0.35587962962962966
"gooddealgps.com",5.6847916666666665,1.911863425925926
"egazar.gov.mn",5.677789351851852,1.1996296296296298
"partir-en-livre.fr",5.6709375,0.7582986111111111
"kosmosnimki.ru",5.670833333333333,0.7414236111111111
"geoportalgasolineras.es",5.66318287037037,0.1776273148148148
"neoris.io",5.656793981481482,1.1237962962962964
"webcam-binnenvaart.nl",5.643090277777778,0.16761574074074073
"alio.lt",5.624467592592593,0.42483796296296295
"sncf.fr",5.6171180555555535,0.04905092592592592
"satelicom.com",5.616782407407407,0.22947916666666668
"bestmaps.ru",5.616342592592592,0.8446296296296296
"grupo-logistics.com",5.608518518518519,0.6401157407407407
"epsb.ca",5.591458333333334,0.3207407407407407
"busplus.com.ar",5.587256944444444,0.4037037037037037
"zivefirmy.cz",5.57775462962963,0.8280555555555555
"linkfanel.net",5.577488425925926,0.12380787037037037
"cloudtotvs.com.br",5.573680555555556,0.11481481481481493
"deaddrops.com",5.570428240740741,0.09866898148148148
"applusiteuve.com",5.568819444444444,0.10054398148148148
"jadlog.com.br",5.566574074074074,0.17622685185185186
"easylocator.net",5.5501504629629625,0.21224537037037036
"ports.com",5.528206018518518,0.7467939814814815
"phototrans.pl",5.510046296296296,0.46260416666666665
"sw-management.at",5.492013888888889,0.653449074074074
"naviki.org",5.472013888888889,0.7788194444444444
"ant-logistics.com",5.440868055555556,0.2576967592592593
"nexoinmobiliario.pe",5.436331018518518,0.05672453703703704
"txschools.gov",5.423275462962963,0.3745717592592593
"atlantida2.mx",5.384976851851852,0.28815972222222225
"sapo.pt",5.38056712962963,0.7080324074074074
"itstransdata.com",5.378391203703703,0.38348379629629636
"taxsee.ru",5.370208333333333,3.2965393518518518
"shinyapps.io",5.364016203703701,0.32550925925926005
"tigo.net.bo",5.361076388888889,0.27806712962962965
"idatabaze.cz",5.3598032407407405,0.30605324074074075
"divisiongps.com.ar",5.34707175925926,0.07206018518518519
"politiadefrontiera.ro",5.336099537037037,0.05484953703703704
"huntermonitoreoperu.com",5.321747685185185,0.4026736111111111
"gama.ir",5.31212962962963,0.2013888888888889
"373soft.ru",5.307037037037038,0.20678240740740741
"bienestar.gob.mx",5.295405092592593,0.20363425925925926
"tatar.ru",5.2822453703703705,0.19181712962962966
"ashrae-meteo.info",5.2801736111111115,0.3799537037037037
"lteitaly.it",5.276585648148148,0.42420138888888886
"wikimapia.org",5.2764699074074075,1.078136574074074
"sledi.eu",5.256018518518519,0.30400462962962965
"infobus.eu",5.247731481481481,0.08523148148148148
"parkinglist.de",5.242673611111111,0.3470023148148148
"codigopostal.gob.pe",5.232025462962963,0.08626157407407406
"stc.srv.br",5.228553240740741,0.23094907407407408
"nadmorzem.net",5.2233796296296315,0.2658680555555556
"visitmyrtlebeach.com",5.209247685185185,0.03740740740740741
"runningstatus.in",5.195231481481482,0.3848611111111111
"bwesglobal.com",5.190555555555555,0.23833333333333334
"distancefromto.net",5.189837962962963,0.6788194444444444
"lake-link.com",5.1857291666666665,1.2885069444444444
"firetms.com",5.165694444444447,0.04957175925925926
"andreani.com.ar",5.164039351851852,0.280162037037037
"blocket.se",5.163055555555555,0.21524305555555556
"sptrans.com.br",5.15849537037037,0.08406249999999998
"unam.mx",5.15738425925926,0.7818634259259261
"osp.tech",5.151064814814814,0.5826041666666667
"m3risk.com.br",5.137245370370371,0.12714120370370371
"calisthenics-parks.com",5.136967592592592,0.13277777777777777
"ondroad.net",5.136921296296296,0.170625
"clevacances.com",5.136296296296296,0.12282407407407407
"cabs.gr",5.13599537037037,0.03519675925925926
"nca.by",5.131412037037037,0.7427546296296296
"localizaregratis.ro",5.1299421296296295,0.22920138888888889
"meteoam.it",5.128865740740741,0.15453703703703703
"annuaire-education.fr",5.118761574074075,0.2804976851851852
"glideandseek.com",5.117800925925926,0.18413194444444445
"teralogics.com",5.10994212962963,0.0019444444444444444
"greatmigrationlegacies.org",5.094837962962963,0.0027083333333333334
"gazoleen.com",5.09135416666667,0.05607638888888872
"rappi.com",5.070590277777778,0.18792824074074074
"192.168.101.4",5.061886574074074,0.0071875
"loeberute.dk",5.047129629629629,0.5275925925925926
"ktrack.ro",5.043333333333333,0.1877777777777778
"fleetlogiis",5.02337962962963,0.29171296296296295
"mondialrelay.nl",5.020671296296296,0.09490740740740741
"traffic-update.co.uk",5.012152777777778,0.2114699074074074
