"host","tps","tps_miss"
"satelicom.com",5.312881944444444,0.3193287037037037
"thalysnet.com",5.307928240740741,0.08162037037037037
"citypopulation.de",5.273750000000001,1.450150462962963
"lteitaly.it",5.269490740740741,0.7776157407407407
"viacargo.com.ar",5.265462962962964,0.18582175925925923
"wikimapia.org",5.26025462962963,1.5142476851851852
"hesgdv.de",5.250625,0.08258101851851851
"lardi-trans.com",5.241666666666666,0.03386574074074074
"tdc.dk",5.24162037037037,0.2536805555555555
"15track.com",5.195844907407407,0.11311342592592592
"muzyczneradio.pl",5.190960648148148,0.009085648148148147
"catastro.gov.py",5.183831018518519,1.3734490740740741
"codigopostal.gob.pe",5.174224537037037,0.10688657407407408
"bienestar.gob.mx",5.173819444444445,0.24501157407407403
"queretaro.gob.mx",5.163171296296296,0.9811805555555555
"360radar.co.uk",5.153553240740741,0.13782407407407407
"ntgfocus.ga",5.1486226851851855,0.0002662037037037037
"andreani.com.ar",5.137986111111112,0.44079861111111107
"ipaddress.my",5.119108796296296,0.25560185185185186
"thailandpost.co.th",5.114861111111111,0.4901388888888889
"rio.rj.gov.br",5.110844907407407,0.12849537037037037
"bus67.ru",5.0991435185185185,0.0825462962962963
"getrak.com.br",5.08837962962963,0.22800925925925924
"gpspace.app",5.073055555555555,0.31993055555555555
"hamgardi.com",5.064733796296296,0.5773263888888889
"twpkinfo.com",5.061597222222222,1.7872685185185184
"todostuslibros.com",5.061493055555555,0.10672453703703703
"addressesandpostcodes.co.uk",5.038993055555555,1.866400462962963
"josm.pl",5.038541666666666,0.4447685185185185
"atbmarket.com",5.029201388888889,0.11966435185185184
"gps.az",5.02636574074074,0.07811342592592592
"bristol.com.py",5.002974537037037,0.31625
