"host","tps","tps_miss"
"madrid.es",5.538333333333332,0.031145833333333334
"intra.rs.gov.br",5.537199074074074,0.3922222222222222
"69.172.241.230",5.532465277777778,0.684375
"here.com",5.52673611111111,3.9090046296296297
"mimamoru-kuruma.jp",5.515162037037037,0.8882523148148148
"brasilrisk.com.br",5.497384259259259,0.5600462962962963
"parkinglist.de",5.493541666666666,0.5031828703703703
"mundraub.org",5.471793981481482,0.5632175925925926
"meteopool.org",5.465613425925926,0.19248842592592594
"andreani.com.ar",5.458020833333334,0.394537037037037
"egazar.gov.mn",5.4355671296296295,1.1695949074074075
"fireplug.be",5.4323148148148155,0.015729166666666666
"pieterpad.nl",5.403692129629629,0.12327546296296296
"igis-transport.ru",5.3934375,0.020555555555555556
"paypoint.com",5.385277777777778,0.5491319444444445
"logitrack.mx",5.383020833333333,1.1097569444444444
"ufficiocamerale.it",5.380601851851852,0.28118055555555554
"bestmaps.ru",5.372974537037037,0.8476736111111111
"disatelgps.com",5.353148148148148,0.9239583333333334
"openhousetorino.it",5.351898148148148,0.0421412037037037
"mspyonline.com",5.345821759259259,0.4619212962962963
"streetguide.co.uk",5.32980324074074,0.412337962962963
"localizaregratis.ro",5.311122685185185,0.3198148148148148
"sncf.fr",5.301678240740742,0.1815046296296296
"generali.com",5.300219907407408,0.008078703703703704
"proguscommerce.com",5.294074074074074,0.028923611111111112
"spravkaforme.com",5.294027777777778,0.4087615740740741
"grupabiwakowa.pl",5.266388888888889,0.31840277777777776
"10.10.20.18",5.26568287037037,0.030706018518518518
"sab.gov.co",5.260347222222221,0.0017013888888888888
"ant-logistics.com",5.252789351851852,0.31061342592592595
"jadlog.com.br",5.247071759259259,0.2464351851851852
"mineducacion.gov.co",5.243449074074074,0.02445601851851852
"komoot.com",5.239791666666667,1.4190740740740742
"selberpfluecken.ch",5.22837962962963,0.08158564814814814
"nca.by",5.22449074074074,0.8891782407407408
"sevtransport-online.ru",5.208912037037037,0.12657407407407406
"persat.com.ar",5.208854166666666,0.17910879629629628
"geoportalgasolineras.es",5.207962962962963,0.2107638888888889
"arpa.veneto.it",5.195370370370369,0.22466435185185188
"m3risk.com.br",5.191400462962964,0.28555555555555556
"autogari.ro",5.187708333333331,0.15728009259259246
"idatabaze.cz",5.186412037037037,0.32439814814814816
"fremdgehen69.com",5.180023148148148,0.0716550925925926
"zivefirmy.cz",5.1715277777777775,0.693599537037037
"one.network",5.166053240740741,1.9636574074074074
"greenbuses.gr",5.158275462962964,0.38233796296296296
"hesgdv.de",5.15386574074074,0.059444444444444446
"eclipse2024.org",5.136226851851852,0.8536458333333333
"pochivka.bg",5.131319444444444,0.3464699074074074
"vamostech.com",5.126064814814814,0.4095949074074074
"osp.tech",5.112986111111111,0.5053124999999999
"arvento.com",5.092592592592593,0.9640509259259259
"vrzen.org",5.083333333333333,0.02328703703703704
"applusiteuve.com",5.082337962962963,0.11456018518518518
"codigopostal.gob.pe",5.0629282407407405,0.07759259259259259
"taxsee.ru",5.0521875000000005,3.066701388888889
"reality.sk",5.048032407407407,0.3047916666666666
"shinyapps.io",5.039687499999993,0.381631944444445
"relive.cc",5.021469907407408,0.253900462962963
"sapo.pt",5.016562499999998,0.8088888888888889
"weblink.it",5.002083333333333,0.31217592592592597
"geoconfirmed.azurewebsites.net",5.000266203703704,0.2817939814814815
