"host","tps","tps_miss"
"ant-logistics.com",5.28550925925926,0.5649768518518519
"usps.gov",5.252465277777777,0.9225694444444446
"stc.srv.br",5.244467592592592,0.35613425925925923
"inlog.com.br",5.242951388888888,0.7809490740740743
"ucas.com",5.239444444444445,0.07239583333333334
"education.gouv.fr",5.234143518518518,0.1426273148148148
"codigopostal.gob.pe",5.234143518518518,0.12828703703703703
"mondialrelay.nl",5.231041666666667,0.1865740740740741
"divisiongps.com.ar",5.217824074074074,0.1695138888888889
"dsns.gov.ua",5.204652777777778,1.7995717592592593
"parkhaus.hk",5.1980208333333335,0.1438888888888889
"ashrae-meteo.info",5.196006944444444,0.5111689814814815
"territoryhelper.com",5.1890277777777785,0.9611921296296296
"iptocheck.com",5.175462962962962,0.19831018518518517
"thailandpost.co.th",5.157534722222222,0.4450810185185185
"taxsee.ru",5.1532638888888895,3.5700347222222226
"politiadefrontiera.ro",5.152523148148148,0.07266203703703704
"hamgardi.com",5.152337962962963,0.4872800925925926
"69.172.241.230",5.125127314814815,0.7602893518518519
"logirastreo.com",5.122071759259259,0.6408101851851852
"tracedetrail.fr",5.11412037037037,0.6802662037037037
"ports.com",5.112280092592592,0.8004398148148149
"ny.gov",5.094039351851852,1.586875
"arvento.com",5.069606481481482,0.8478009259259259
"sapo.pt",5.062395833333333,0.8617824074074074
"tatar.ru",5.060914351851853,0.32348379629629626
"info-fetish-singles.com",5.059525462962963,0.09591435185185185
"linternaute.com",5.054409722222223,0.34881944444444446
"osm4wiki.toolforge.org",5.042407407407407,1.4092592592592592
"nextgis.com",5.037824074074077,0.948854166666667
"heykorean.com",5.005162037037037,0.16825231481481479
