"host","tps","tps_miss"
"wildganz.com",5.315555555555555,0.16179398148148147
"tracedetrail.fr",5.314791666666666,0.5899189814814815
"dlinaputi.ru",5.31193287037037,1.2239699074074073
"kartagoroda.com.ua",5.295625,0.7183217592592592
"autosatnet.eu",5.287708333333334,0.5767245370370371
"sevtransport-online.ru",5.2857060185185185,0.08517361111111112
"nowmsg.com",5.285312500000001,1.9468750000000001
"geopoint.host",5.284837962962963,0.3710763888888889
"piste-ciclabili.com",5.283645833333333,0.24828703703703703
"visitzuidlimburg.nl",5.2734606481481485,0.054872685185185184
"elguardiero.com",5.271701388888889,0.0002662037037037037
"logirastreo.com",5.268518518518519,0.3251736111111111
"regione.fvg.it",5.26240740740741,0.7732407407407407
"ca.gov",5.237777777777775,0.1829050925925926
"vworld.kr",5.237141203703704,0.5400462962962963
"ondroad.net",5.226307870370371,0.12738425925925925
"namaz.today",5.2232870370370375,0.09444444444444444
"mds.gob.ar",5.21869212962963,0.16578703703703704
"192.168.180.159",5.212430555555556,0.3281365740740741
"gddkia.gov.pl",5.204143518518518,0.5825694444444445
"nauticando.net",5.192789351851852,0.8940625
"lalafo.kg",5.17630787037037,0.030300925925925926
"metatrak.it",5.173101851851852,0.3375694444444444
"m11n.de",5.153946759259259,0.6554629629629629
"ant-logistics.com",5.146076388888889,0.31885416666666666
"collectplus.co.uk",5.141481481481482,0.08771990740740741
"maps.ie",5.14025462962963,0.470162037037037
"codigopostal.gob.pe",5.135046296296297,0.1103587962962963
"greenvelo.pl",5.134756944444445,0.4976041666666667
"remoteeyeplsat.net",5.130972222222223,0.1689351851851852
"misterimprese.it",5.128738425925926,0.38413194444444443
"69.172.241.230",5.116736111111111,0.5708101851851852
"kormanyablak.hu",5.116006944444444,0.19679398148148147
"gdziestoja.pl",5.0994675925925925,0.1430324074074074
"jerue.com",5.097407407407408,0.2340162037037037
"linqo.io",5.096493055555555,0.6030671296296296
"casper.aero",5.087812499999998,0.09400462962962963
"widetech.co",5.075358796296296,0.2771180555555556
"maproulette.org",5.048125,2.310011574074074
"metropoliaztm.pl",5.035717592592593,0.2641782407407407
"nobat.ir",5.024340277777777,0.02394675925925926
"localizaregratis.ro",5.003657407407408,0.29055555555555557
"trackbus.in",5.002037037037037,0.3398379629629629
