"host","tps","tps_miss"
"ilmeteo.it",5.664560185185185,0.058402777777777776
"spatialest.com",5.656469907407407,2.985925925925926
"regione.fvg.it",5.6492824074074095,0.879236111111111
"carbu.com",5.637662037037037,0.23342592592592593
"ambiente.sp.gov.br",5.623101851851851,0.5573263888888889
"69.172.241.230",5.619930555555555,1.0016087962962963
"monster.de",5.606597222222222,0.7925925925925926
"one.network",5.590243055555555,2.4471412037037035
"p-on.ru",5.574340277777778,0.6332754629629629
"wom.co",5.570543981481482,0.9509606481481481
"saabtnt",5.557453703703704,1.3777314814814814
"linkfanel.net",5.5534027777777775,0.16023148148148147
"mspyonline.com",5.545625,0.5674768518518518
"tatar.ru",5.543148148148146,0.3675810185185185
"force.com",5.530532407407412,0.725405092592593
"alio.lt",5.528738425925926,0.7195949074074074
"ibge.gov.br",5.527719907407407,0.7188541666666666
"localizaregratis.ro",5.526331018518519,0.37592592592592594
"zoomradar.net",5.5230092592592595,0.47400462962962964
"bristol.com.py",5.521631944444445,0.3681597222222222
"infornet.com.br",5.505983796296296,0.5408333333333334
"frubana.com",5.495405092592592,0.3987962962962963
"bikerouter.de",5.4810995370370375,0.8979166666666667
"osm4wiki.toolforge.org",5.469791666666667,1.6915509259259258
"192.168.106.15",5.465787037037037,0.00024305555555555555
"cloudtotvs.com.br",5.4424305555555526,0.173263888888889
"altanredes.com",5.431342592592593,0.8040393518518518
"plantnet.org",5.427372685185185,0.07256944444444445
"relive.cc",5.418472222222222,0.3895023148148148
"josm.pl",5.417048611111111,0.39230324074074074
"ports.com",5.415902777777778,0.8790972222222222
"bestmaps.ru",5.401724537037037,1.478425925925926
"infobus.eu",5.401678240740741,0.15123842592592593
"optidata.pl",5.39494212962963,0.15913194444444445
"ufalinux.ru",5.393599537037037,0.025925925925925925
"mineducacion.gov.co",5.3914583333333335,0.02665509259259259
"scootapi.com",5.389270833333334,0.14836805555555554
"livegpstracks.com",5.374594907407407,0.609363425925926
"geolocation.com",5.372928240740741,0.7045717592592593
"divisiongps.com.ar",5.349826388888889,0.12894675925925927
"bursakart.com.tr",5.342824074074074,0.2222222222222222
"mimamoru-kuruma.jp",5.325451388888888,0.9652314814814813
"igis-transport.ru",5.3126388888888885,0.06972222222222223
"psnet.gr",5.311388888888889,0.055625
"citya.com",5.300972222222223,0.036863425925925924
"map-dot-dot-maker-377414.ey.r.appspot.com",5.297337962962963,0.331724537037037
"deepwater.com",5.291782407407407,0.007083333333333334
"disatelgps.com",5.2898495370370355,1.1467824074074076
"mappite.org",5.275057870370371,0.9718171296296296
"kukarta.ru",5.2684375,0.2271527777777778
"metropoliaztm.pl",5.268414351851852,0.4035532407407407
"sevtransport-online.ru",5.264247685185185,0.15434027777777778
"373soft.ru",5.261898148148149,0.4061226851851852
"ant-logistics.com",5.253946759259259,0.4486574074074074
"thelandapp.com",5.253090277777778,1.8727777777777779
"cybermapa.com",5.251759259259261,0.5043518518518517
"polskieszlaki.pl",5.251435185185185,0.5540277777777778
"lvceli.lv",5.242118055555555,0.9001041666666667
"met.ie",5.212395833333334,0.003159722222222222
"geocaching.su",5.204467592592593,0.5555208333333334
"quemligou.com",5.200462962962963,0.042430555555555555
"calisthenics-parks.com",5.189305555555555,0.2400810185185185
"vamostech.com",5.188599537037037,0.5874305555555556
"gpspace.app",5.181423611111111,0.3045023148148148
"m3risk.com.br",5.176342592592593,0.2690162037037037
"totalcontrol.ua",5.154756944444445,0.3556597222222222
"trackingsystems.com.mx",5.1491087962962965,0.3865277777777778
"phototrans.pl",5.148043981481481,0.8356944444444444
"intra.rs.gov.br",5.145787037037037,0.32935185185185184
"ubica.ec",5.139525462962963,0.7244328703703704
"dgterritorio.gov.pt",5.136215277777777,0.8598263888888888
"travelwest.info",5.128333333333334,0.3078240740740741
"mytransics.com",5.113703703703704,0.4544328703703704
"loeberute.dk",5.113425925925926,0.5416666666666666
"lwz-vorarlberg.at",5.102488425925926,0.05082175925925926
"menupix.com",5.091273148148148,1.1824537037037037
"tylerapp.com",5.085543981481481,1.405763888888889
"chaletsauquebec.com",5.070011574074074,0.8604050925925926
"balikesirulasim.com.tr",5.068981481481481,0.1861574074074074
"x5.ru",5.066296296296297,0.4145717592592593
"titam.ru",5.0642708333333335,0.24004629629629629
"zamg.ac.at",5.062754629629628,0.034386574074074076
"itstransdata.com",5.050219907407407,0.6323842592592592
"sab.gov.co",5.043483796296297,0.006481481481481481
"gps.az",5.042314814814815,0.33935185185185185
"ticketsms.it",5.03701388888889,0.22554398148148147
"ingress.com",5.03568287037037,0.5193287037037037
"arvento.com",5.014351851851852,0.8238310185185185
"distancefromto.net",5.013356481481481,0.945
"rapido.bike",5.012060185185185,0.06703703703703703
