"host","tps","tps_miss"
"astalegale.net",5.6761689814814815,0.438900462962963
"multialarm.hu",5.671087962962963,0.4228240740740741
"heimverzeichnis.de",5.669155092592592,4.12775462962963
"satcontrol.su",5.668796296296296,0.4956365740740741
"dia.es",5.663055555555555,0.09259259259259259
"shinyapps.io",5.65731481481481,0.4758564814814822
"kamernet.nl",5.65619212962963,0.09069444444444444
"ny.gov",5.6540277777777765,1.7403819444444446
"mappite.org",5.645752314814815,1.0252893518518518
"homeoutlet.com",5.638819444444445,0.05207175925925926
"brunoespiao.com.br",5.630833333333333,0.3119675925925926
"ext-twitch.tv",5.623969907407408,0.14162037037037037
"hesgdv.de",5.613425925925926,0.06119212962962963
"malangkota.go.id",5.612534722222223,0.07500000000000001
"sgcarmart.com",5.610127314814815,0.1338425925925926
"codigopostal.gob.pe",5.581793981481481,0.08741898148148149
"bristol.com.py",5.576504629629629,0.1951041666666667
"trackingsystems.com.mx",5.576157407407408,0.13894675925925926
"comune.roma.it",5.569421296296296,0.19399305555555557
"mrud.ir",5.548020833333333,0.19363425925925926
"tatar.ru",5.542708333333333,0.3606944444444445
"bilkom.pl",5.534409722222223,0.10137731481481481
"visura.pro",5.5342361111111105,1.0721296296296297
"territoryhelper.com",5.527071759259259,0.8796990740740741
"streetwisecadlink.com",5.517777777777778,0.002037037037037037
"bwesglobal.com",5.516898148148149,0.30769675925925927
"radar-opadow.pl",5.513391203703704,0.2393865740740741
"pilot-gps.com",5.5132060185185185,1.5431134259259258
"e-wigo.co",5.502696759259258,0.5969907407407408
"m2mcontrol.com.br",5.50119212962963,0.10498842592592593
"protezionecivile.it",5.498298611111112,0.040520833333333325
"172.17.202.184",5.494259259259259,3.472222222222222e-05
"bursakart.com.tr",5.482245370370371,0.20069444444444445
"egazar.gov.mn",5.454189814814815,0.8662037037037037
"tracedetrail.fr",5.435937500000003,0.6406597222222222
"attentive.ai",5.432337962962963,1.298703703703704
"silpo.ua",5.427939814814815,0.06971064814814815
"sistemarodar.com.br",5.426215277777778,0.6478819444444446
"tabletki.ua",5.424189814814815,0.3164699074074074
"zzs-net.local",5.398946759259259,0.5323379629629629
"visitmyrtlebeach.com",5.387395833333334,0.06635416666666667
"youwebcams.org",5.379039351851852,0.1854976851851852
"arcticobserving.org",5.3730671296296295,0.007824074074074074
"eurostar.com",5.3563425925925925,0.042604166666666665
"pieterpad.nl",5.352199074074074,0.1300925925925926
"desolate.zone",5.351863425925926,0.29100694444444447
"skyriver.ua",5.34488425925926,0.7331597222222223
"dedas.local",5.336203703703704,0.534513888888889
"bestmaps.ru",5.334803240740741,1.1619444444444444
"ondroad.net",5.3244444444444445,0.37451388888888887
"tdc.dk",5.297349537037037,0.23265046296296296
"hoowla.com",5.291655092592593,0.27208333333333334
"gpspace.app",5.285625,0.1630324074074074
"avsafetydata.com",5.269733796296296,0.5680208333333333
"klinikradar.de",5.260775462962963,0.06969907407407408
"bazakolejowa.pl",5.258518518518518,0.5803819444444445
"remax.pe",5.250092592592592,0.1521875
"kozut.hu",5.235162037037037,0.6672685185185186
"monitoreoruta.com",5.233414351851851,0.26207175925925924
"logi-app.nl",5.22193287037037,0.38556712962962963
"systemsatx.com.br",5.20775462962963,0.40874999999999995
"gazoleen.com",5.195497685185191,0.07328703703703765
"canada.ca",5.179108796296296,0.17039351851851853
"logitrack.mx",5.177453703703704,0.5437847222222222
"pollen.club",5.172141203703704,0.08239583333333333
"apvts-map.web.app",5.168101851851852,0.5017361111111112
"mega-gps.net",5.164328703703704,0.2580439814814815
"mapy.cz",5.163344907407407,0.373912037037037
"blocket.se",5.1613541666666665,0.2494675925925926
"monitorsystem.ru",5.158368055555555,0.7334027777777777
"regione.emilia-romagna.it",5.143680555555558,0.13997685185185182
"sre.gob.mx",5.138668981481482,0.16056712962962966
"cafeland.vn",5.129050925925926,0.7143981481481482
"sapo.pt",5.121481481481482,0.642951388888889
"ingv.it",5.116655092592589,0.09393518518518522
"pinket.com",5.114444444444445,0.07572916666666667
"portal-kasys.de",5.111701388888888,0.37756944444444446
"seeflex.com.br",5.105740740740741,0.17908564814814815
"gordondelivery.com",5.10212962962963,0.45501157407407405
"latitude.to",5.100625,0.7053125
"practiscore.com",5.07625,0.17324074074074075
"fishfacts.com",5.059027777777778,0.21751157407407407
"vacanceole.com",5.046967592592592,0.07061342592592593
"imajnet.net",5.019351851851852,0.5849884259259259
"muzyczneradio.pl",5.01619212962963,0.010810185185185185
"qudini.com",5.0157291666666675,0.041840277777777775
"elguardiero.com",5.014895833333333,0.00047453703703703704
