"host","tps","tps_miss"
"mimamoru-kuruma.jp",5.636817129629628,0.8607291666666667
"tigo.net.bo",5.635740740740741,0.38881944444444444
"localizaregratis.ro",5.628877314814815,0.34190972222222227
"bergtour-online.de",5.627361111111111,0.28042824074074074
"generali.com",5.6140740740740736,0.01556712962962963
"bristol.com.py",5.608865740740741,0.5312268518518519
"ufalinux.ru",5.575532407407407,0.027060185185185184
"epolice.ir",5.573657407407407,0.11792824074074074
"greenbuses.gr",5.572546296296297,0.4870023148148148
"69.172.241.230",5.571261574074074,0.7581018518518519
"streetguide.co.uk",5.546076388888889,0.5674652777777778
"alio.lt",5.527418981481482,0.5807523148148148
"fuelgr.gr",5.525625,0.25232638888888886
"persat.com.ar",5.52037037037037,0.21788194444444445
"seatemperatu.re",5.519166666666666,0.1301736111111111
"normandie-tourisme.fr",5.51894675925926,0.34925925925925927
"satelicom.com",5.498935185185185,0.39696759259259257
"motcmpb.gov.tw",5.490381944444445,0.5227546296296296
"visitwestvlaanderen.be",5.478726851851852,0.06243055555555556
"livegpstracks.com",5.477384259259259,0.5110532407407408
"neoris.io",5.466053240740741,1.2058101851851852
"ufficiocamerale.it",5.463923611111111,0.32013888888888886
"ingress.com",5.448611111111112,0.7237847222222222
"ant-logistics.com",5.445046296296296,0.36787037037037035
"tracedetrail.fr",5.442326388888889,0.9709143518518518
"stc.srv.br",5.442303240740741,0.365150462962963
"ac-bordeaux.fr",5.433194444444444,0.010694444444444444
"unam.mx",5.422673611111111,0.740787037037037
"lteitaly.it",5.415208333333334,0.7613888888888889
"hamgardi.com",5.403101851851852,0.5153703703703704
"legoland.com",5.400138888888889,0.08387731481481482
"rastrosystem.com.br",5.39028935185185,0.38062500000000005
"room.nl",5.389189814814815,0.07982638888888889
"x5.ru",5.384583333333333,0.38024305555555554
"smartquick.com.co",5.384328703703702,0.12298611111111112
"wikimapia.org",5.381064814814815,1.3042824074074075
"webcam-binnenvaart.nl",5.379895833333333,0.20140046296296296
"bestmaps.ru",5.379675925925926,1.0231018518518518
"mosquitoalert.com",5.337141203703704,0.2663425925925926
"ibge.gov.br",5.336053240740741,1.0138310185185189
"ondroad.net",5.32644675925926,0.3035648148148148
"elguardiero.com",5.321238425925927,0.00019675925925925926
"gooddealgps.com",5.317662037037037,2.2140162037037037
"mosharekatha.ir",5.312268518518518,0.04722222222222223
"huntermonitoreoperu.com",5.31212962962963,0.5106944444444445
"egazar.gov.mn",5.279189814814814,1.0883796296296295
"mrud.ir",5.2647916666666665,0.22181712962962963
"practiscore.com",5.237384259259259,0.19429398148148147
"mapcam.info",5.235497685185185,0.9398726851851852
"radareu.cz",5.232384259259259,0.17862268518518518
"igis-transport.ru",5.226643518518519,0.025729166666666668
"easylocator.net",5.211620370370371,0.22554398148148147
"malangkota.go.id",5.206446759259259,0.04431712962962963
"sapo.pt",5.200208333333333,0.7959953703703704
"linternaute.com",5.175578703703704,0.38613425925925926
"fff.fr",5.169108796296297,0.24996527777777774
"teralogics.com",5.167685185185186,0.030636574074074073
"usps.gov",5.1599768518518525,0.9281365740740741
"idatabaze.cz",5.156354166666667,0.4035532407407407
"heykorean.com",5.1526504629629635,0.17657407407407408
"taxsee.ru",5.149594907407407,3.129398148148148
"arvento.com",5.142754629629629,0.8345717592592593
"logirastreo.com",5.126087962962963,0.6998958333333334
"autogari.ro",5.123680555555546,0.1758796296296296
"totalcontrol.ua",5.119849537037037,0.3186805555555556
"codigopostal.gob.pe",5.117627314814815,0.10663194444444445
"cfts.eu",5.109965277777777,0.5690046296296296
"game.es",5.099259259259259,0.02763888888888889
"aa.com",5.098356481481481,0.17715277777777777
"tatar.ru",5.080625000000001,0.2803819444444444
"csb.gov.tr",5.080104166666667,1.9861574074074075
"applusiteuve.com",5.067546296296296,0.0669212962962963
"mondialrelay.nl",5.064837962962963,0.19493055555555555
"hammerdates.com",5.047141203703704,0.06431712962962963
"zivefirmy.cz",5.039618055555556,0.7975462962962963
"travelwest.info",5.033449074074074,0.20398148148148149
"gps-viewer.com",5.033379629629629,0.5208680555555556
"distancefromto.net",5.027615740740741,0.7466319444444445
"relive.cc",5.027349537037037,0.29993055555555553
"nexoinmobiliario.pe",5.024074074074075,0.05856481481481481
"alertca.live",5.016226851851852,0.12546296296296297
"spravkaforme.com",5.011967592592592,0.4546875
"pets4homes.co.uk",5.008333333333334,0.09081018518518519
"parkinglist.de",5.008263888888889,0.48085648148148147
