"host","tps","tps_miss"
"polskieszlaki.pl",5.268912037037038,0.3898148148148148
"indiapl.com",5.257638888888889,0.2662037037037037
"comune.roma.it",5.247164351851851,0.10318287037037037
"localizaregratis.ro",5.238356481481482,0.3151851851851852
"ca.gov",5.238310185185183,0.11349537037037033
"stc.srv.br",5.228020833333333,0.28244212962962967
"andreani.com.ar",5.211585648148149,0.28694444444444445
"nowmsg.com",5.200497685185186,1.9656944444444444
"onlinetours.ru",5.196504629629629,0.17474537037037038
"track-pod.com",5.1934606481481485,0.18876157407407407
"pieterpad.nl",5.193391203703704,0.05818287037037037
"bees-platform.com",5.191388888888889,0.7323148148148149
"nucleo.pro",5.1890625,0.09862268518518519
"e-leiloes.pt",5.182175925925925,0.0776388888888889
"rankeando.com",5.181261574074074,1.1349537037037036
"weathermeister.com",5.1767361111111105,0.0027083333333333334
"aqicn.org",5.1729976851851855,0.0811111111111111
"fm-track.com",5.1607060185185265,0.601747685185185
"linternaute.com",5.125358796296297,0.3718518518518519
"mcx.ru",5.115879629629629,1.4355671296296297
"yamahack.com",5.076909722222222,0.1793634259259259
"todostuslibros.com",5.075069444444445,0.10290509259259259
"makemydrivefun.com",5.062893518518519,0.24697916666666667
"showmelocal.com",5.061481481481481,1.4758217592592593
"ant-logistics.com",5.0583680555555555,0.4585532407407407
"betrail.run",5.057627314814814,0.02306712962962963
"infofinderi.com",5.050497685185185,0.6026736111111111
"haritatr.com",5.0315972222222225,0.9651388888888889
"brandstof-zoeker.nl",5.029490740740741,0.13157407407407407
"codigopostal.gob.pe",5.02525462962963,0.13811342592592593
"geopoint.host",5.024050925925926,0.336875
"redtaxi.co.in",5.013275462962962,0.11814814814814815
"entree.nu",5.008506944444444,0.03612268518518519
"suito-kurawanka.jp",5.002002314814815,0.04327546296296296
