"host","tps","tps_miss"
"smartquick.com.co",5.138599537037037,0.11443287037037038
"zivefirmy.cz",5.137175925925925,0.7284837962962963
"nomadastracking.com",5.127673611111111,0.39143518518518516
"koponyeg.hu",5.120405092592592,0.0013773148148148147
"unesonora.com",5.118993055555555,0.045231481481481484
"codesa.com.uy",5.118275462962963,0.04351851851851852
"maxtrack.pl",5.108483796296296,0.5724189814814815
"osm4wiki.toolforge.org",5.096342592592593,1.4961805555555556
"catalunya.com",5.0947453703703705,0.710949074074074
"wikimapia.org",5.088310185185185,1.4560416666666667
"livegpstracks.com",5.079710648148148,0.31953703703703706
"openstreetmap.ru",5.074861111111111,1.1271643518518517
"travelwest.info",5.071365740740741,0.1884722222222222
"andreani.com.ar",5.06929398148148,0.3293518518518519
"muzyczneradio.pl",5.051435185185185,0.006828703703703703
"104.com.tw",5.047280092592593,0.08403935185185185
"codigopostal.gob.pe",5.04238425925926,0.10994212962962963
"ssdrsimi.com.mx",5.0374537037037035,0.019791666666666666
"ashrae-meteo.info",5.029178240740741,0.4928356481481482
"ridingazua.cc",5.013587962962963,0.4423958333333333
