"host","tps","tps_miss"
"visura.pro",5.69400462962963,1.0364467592592592
"uzgps.uz",5.6914699074074075,0.40346064814814814
"brunoespiao.com.br",5.669479166666667,0.258900462962963
"optidata.pl",5.667627314814815,0.07165509259259259
"waylogtech.com.br",5.65875,0.13577546296296297
"telkom.co.id",5.6501273148148154,1.3358217592592594
"fulltrack2.com",5.6436226851851865,0.7088888888888888
"cupsolidale.it",5.643078703703703,0.054108796296296294
"muttas.com.tr",5.634895833333333,0.04252314814814815
"turismoroma.it",5.633680555555555,0.1912037037037037
"maxtrack.pl",5.614363425925926,0.8217824074074074
"hps.hr",5.590358796296297,0.7875925925925926
"repubblica.it",5.5760300925925925,0.16909722222222223
"vaccindirekt.se",5.551608796296296,0.05
"operis.fr",5.550543981481482,0.16930555555555557
"skyriver.ua",5.548738425925926,0.7080555555555555
"seeflex.com.br",5.545821759259259,0.18686342592592597
"regione.fvg.it",5.541956018518519,0.8441435185185183
"transdates.com",5.533321759259259,0.03765046296296296
"vix-its.com",5.513726851851851,0.3469560185185185
"one.network",5.512650462962963,1.5367592592592592
"navisoft.online",5.484756944444444,0.23502314814814815
"logitrack.mx",5.483055555555556,1.0964351851851852
"gis.by",5.469780092592593,0.15569444444444444
"logirastreo.com",5.456539351851852,0.30140046296296297
"dost.gov.ph",5.4529745370370355,0.7521527777777779
"firetms.com",5.45226851851852,0.04451388888888888
"shinyapps.io",5.450034722222196,0.4165972222222233
"portal-kasys.de",5.449652777777778,0.3829166666666667
"trackingsystems.com.mx",5.444594907407407,0.08777777777777777
"spatialest.com",5.418958333333332,2.140439814814815
"e-wigo.co",5.413611111111111,0.6530787037037037
"unam.mx",5.41111111111111,0.4098495370370371
"ports.com",5.401342592592592,0.6772337962962963
"balikesirulasim.com.tr",5.388969907407408,0.13846064814814815
"domoscope.com",5.374317129629629,1.4877893518518506
"gps-webcam-binnenvaart.nl",5.3729050925925925,0.13306712962962963
"carbu.com",5.366261574074074,0.11016203703703703
"firetree.net",5.344409722222222,0.41962962962962963
"e-plan.gov.tr",5.332129629629629,1.6693287037037037
"evogps.ro",5.319328703703704,1.0085763888888888
"geoportalgasolineras.es",5.307152777777778,0.15209490740740741
"fogos.pt",5.306979166666666,0.08850694444444444
"tidetimes.org.uk",5.304618055555555,0.08842592592592592
"sre.gob.mx",5.301932870370369,0.1535763888888889
"mardelplata.gob.ar",5.249722222222223,0.0399537037037037
"tatar.ru",5.242777777777778,0.25353009259259257
"wifispc.com",5.239837962962963,0.4671296296296296
"annuaire-mairie.fr",5.222523148148149,0.5499652777777778
"visitmyrtlebeach.com",5.2119328703703705,0.03615740740740741
"svr.nl",5.199097222222222,0.09887731481481482
"tabletki.ua",5.17542824074074,0.24887731481481482
"zoomradar.net",5.16800925925926,0.3288773148148148
"ntpc.gov.tw",5.156157407407408,0.33743055555555557
"sistemarodar.com.br",5.14951388888889,0.5855787037037041
"busplus.com.ar",5.126168981481483,0.4492939814814815
"m2mcontrol.com.br",5.1147222222222215,0.06288194444444445
"reportaziende.it",5.082141203703704,0.12685185185185185
"mega-gps.net",5.072511574074074,0.33372685185185186
"wialon.com",5.062743055555556,1.1726157407407407
"solutudo.com.br",5.058761574074074,0.07755787037037037
"practiscore.com",5.058668981481482,0.1734027777777778
"pubmatic.com",5.0584490740740735,0.0009953703703703704
"education.gouv.fr",5.056689814814813,0.10660879629629628
"lsk.info.pl",5.050810185185185,0.1337037037037037
"sprift.com",5.050509259259259,1.3102662037037038
"tulparcard.kz",5.04,0.11543981481481481
"sccon.com.br",5.039340277777777,1.0084143518518518
"sd-sfr.fr",5.014143518518519,0.17700231481481482
"judise.nl",5.013020833333334,0.7329745370370371
"youwebcams.org",5.004884259259259,0.13640046296296296
