"host","tps","tps_miss"
"parkinglist.de",5.214641203703704,0.5994328703703704
"mspyonline.com",5.209293981481482,0.5188194444444445
"tigo.net.bo",5.201851851851852,0.2565277777777778
"10.10.20.18",5.201203703703704,0.04807870370370371
"sncf.fr",5.193703703703703,0.0812962962962963
"bursakart.com.tr",5.188252314814815,0.24101851851851852
"infofinderi.com",5.1815625,0.6250694444444445
"wom.co",5.1712037037037035,0.8310416666666667
"dgterritorio.gov.pt",5.156712962962962,0.9011342592592592
"kukarta.ru",5.139918981481482,0.23248842592592592
"codesa.com.uy",5.135474537037037,0.02119212962962963
"scootapi.com",5.118611111111111,0.19358796296296296
"titam.ru",5.117523148148148,0.2583796296296296
"bristol.com.py",5.111053240740741,0.2990393518518518
"proguscommerce.com",5.105810185185185,0.041111111111111105
"topreality.sk",5.10417824074074,0.6687152777777777
"bwesglobal.com",5.097291666666667,0.20565972222222223
"sapo.pt",5.093229166666666,0.8876736111111112
"34.65.252.39",5.070543981481482,1.604537037037037
"gpspace.app",5.057037037037037,0.425787037037037
"usgs.gov",5.048715277777778,1.1706712962962962
"infobyip.com",5.047974537037038,0.13484953703703703
"zmenu.com",5.047557870370372,1.2262500000000003
"entree.nu",5.0458796296296295,0.08034722222222222
"infobus.eu",5.027210648148148,0.10439814814814814
"aqicn.org",5.026747685185185,0.10636574074074075
"saabtnt",5.021817129629629,1.0338425925925927
"geodac.com.ar",5.008240740740741,0.032071759259259265
"balikesirulasim.com.tr",5.0037268518518525,0.18202546296296296
