"host","tps","tps_miss"
"zivefirmy.cz",5.281805555555556,0.8942592592592593
"blocket.se",5.280219907407408,0.3644675925925926
"fleetlogiis",5.265324074074074,0.25381944444444443
"svr.nl",5.259699074074074,0.13502314814814814
"lvgmc.lv",5.245740740740741,0.1459837962962963
"stc.srv.br",5.232372685185185,0.3705671296296297
"mimamoru-kuruma.jp",5.231782407407408,1.2067129629629627
"transittracking.us",5.224675925925926,2.0592592592592593
"comunidad.madrid",5.2017592592592585,0.18688657407407405
"glidernet.org",5.192430555555556,0.5447569444444444
"ertyu.org",5.175706018518518,1.2063657407407407
"visitzuidlimburg.nl",5.158298611111111,0.32623842592592595
"practiscore.com",5.153738425925926,0.24912037037037035
"sw-management.at",5.14693287037037,0.9567592592592592
"gps.az",5.127337962962963,0.3954282407407408
"codesa.com.uy",5.126319444444444,0.028113425925925927
"satelicom.com",5.1208680555555555,0.5004050925925926
"catalunya.com",5.114548611111111,0.8545833333333334
"pieterpad.nl",5.107696759259259,0.24184027777777778
"lalafo.kg",5.098865740740741,0.053356481481481484
"firetms.com",5.092488425925928,0.07990740740740747
"nexoinmobiliario.pe",5.085405092592593,0.07850694444444445
"arvento.com",5.075543981481482,0.9962615740740741
"altanredes.com",5.063912037037037,0.6690277777777778
"southernrailway.com",5.023402777777778,0.272037037037037
"cowi.com",5.0133680555555555,1.7627777777777778
"smartquick.com.co",5.002696759259261,0.11413194444444444
"trackingsystems.com.mx",5.002164351851852,0.4971412037037037
"sistemarodar.com.br",5.001793981481483,0.9006944444444444
"maps.ie",5.00167824074074,0.814212962962963
