"host","tps","tps_miss"
"persat.com.ar",5.676747685185183,0.17729166666666668
"bursakart.com.tr",5.665844907407407,0.15177083333333333
"gordondelivery.com",5.662696759259259,0.297650462962963
"sapo.pt",5.659861111111112,0.7052083333333334
"selberpfluecken.ch",5.642199074074074,0.05247685185185185
"generali.com",5.593541666666667,0.0020486111111111113
"ibge.gov.br",5.589016203703703,1.095462962962963
"livegpstracks.com",5.585613425925926,0.3424421296296296
"huntermonitoreoperu.com",5.582152777777778,0.384537037037037
"fisch-hitparade.de",5.579548611111111,0.11791666666666667
"saabtnt",5.576481481481482,1.6799421296296295
"nsw.gov.au",5.568958333333335,0.8215277777777775
"ekatalog.cz",5.567905092592593,0.44428240740740743
"intra.rs.gov.br",5.56144675925926,0.2963425925925926
"jadlog.com.br",5.557256944444445,0.2030671296296296
"wikimapia.org",5.556018518518518,1.3213194444444445
"tatar.ru",5.529988425925926,0.2116435185185185
"lokalizatorgps24.pl",5.529016203703703,0.6964351851851851
"igis-transport.ru",5.525949074074074,0.01619212962962963
"citya.com",5.523553240740741,0.02185185185185185
"ashrae-meteo.info",5.503310185185185,0.3465972222222222
"ant-logistics.com",5.482650462962963,0.31475694444444446
"pets4homes.co.uk",5.478136574074074,0.08001157407407407
"mundraub.org",5.474803240740741,0.4345023148148148
"gazoleen.com",5.46730324074074,0.05886574074074056
"aqicn.org",5.459143518518519,0.0745949074074074
"komoot.com",5.452731481481481,1.1265972222222222
"lvgmc.lv",5.444305555555555,0.09481481481481482
"373soft.ru",5.438402777777777,0.16145833333333334
"pleinchamp.com",5.432581018518518,0.029479166666666667
"pochivka.bg",5.429745370370371,0.3169328703703704
"phototravellers.de",5.417303240740741,0.10381944444444445
"busplus.com.ar",5.382268518518519,0.4868055555555555
"codesa.com.uy",5.3770138888888885,0.026111111111111113
"eclipse2024.org",5.374386574074074,0.7699652777777778
"arvento.com",5.369965277777777,0.645775462962963
"auto-karta-hrvatske.com",5.367407407407407,0.5933101851851852
"mygpsfiles.com",5.363692129629629,0.9049768518518518
"judise.nl",5.360914351851852,0.6405439814814815
"mspyonline.com",5.354537037037037,0.35052083333333334
"autogari.ro",5.342407407407405,0.12190972222222238
"csb.gov.tr",5.33545138888889,1.7646064814814817
"maps.ie",5.334201388888889,0.4973148148148148
"ukclimbing.com",5.333217592592592,0.26957175925925925
"kotabogor.go.id",5.320081018518519,0.07706018518518518
"logirastreo.com",5.319270833333334,0.4328587962962963
"cloudtotvs.com.br",5.305972222222225,0.12688657407407414
"twpkinfo.com",5.305324074074074,0.8702199074074074
"ufficiocamerale.it",5.298935185185186,0.22645833333333334
"muzyczneradio.pl",5.295127314814815,0.010914351851851852
"ambiente.sp.gov.br",5.2815509259259255,0.5227777777777777
"applusiteuve.com",5.264803240740741,0.09863425925925925
"vrzen.org",5.239456018518518,0.015625
"widetech.co",5.237361111111111,0.45652777777777775
"vacanceole.com",5.233391203703704,0.043599537037037034
"sncf.fr",5.215810185185186,0.07146990740740743
"nexoinmobiliario.pe",5.2146180555555555,0.051412037037037034
"epaka.pl",5.213043981481457,0.18270833333333344
"distancefromto.net",5.206111111111111,0.6911805555555556
"stc.srv.br",5.192523148148148,0.2733564814814815
"siea-sig.fr",5.177326388888889,1.1327546296296296
"visitmyrtlebeach.com",5.173993055555556,0.03302083333333333
"rappi.com",5.1714467592592595,0.24010416666666665
"spravkaforme.com",5.167789351851852,0.3187962962962963
"naviki.org",5.146770833333333,0.7469675925925926
"360radar.co.uk",5.125208333333334,0.09901620370370372
"mtbroutes.nl",5.118298611111111,0.0687037037037037
"redtaxi.co.in",5.1180208333333335,0.1262152777777778
"gps-viewer.com",5.096886574074074,0.39998842592592593
"runningstatus.in",5.0939351851851855,0.35358796296296297
"easylocator.net",5.0913310185185185,0.2154050925925926
"atlantida2.mx",5.079907407407408,0.19990740740740742
"divisiongps.com.ar",5.062071759259259,0.09606481481481483
"osp.tech",5.0516087962962954,0.5439814814814814
"chaletsauquebec.com",5.042326388888889,0.7489351851851851
"linternaute.com",5.029756944444444,0.2184375
"searchforsites.co.uk",5.029212962962963,0.30704861111111115
