"host","tps","tps_miss"
"haritamap.com",5.5211805555555555,2.1310300925925927
"territoryhelper.com",5.515231481481482,0.9953587962962962
"lvceli.lv",5.511273148148149,0.8044675925925926
"ufalinux.ru",5.506967592592592,0.014560185185185185
"getrak.com.br",5.5034375,0.1837962962962963
"aurora-soft.by",5.494930555555555,0.3275578703703704
"annuaire-mairie.fr",5.472800925925926,0.6130902777777778
"gpstrackerxy.com",5.413159722222221,0.4564236111111111
"doity.com.br",5.398692129629629,0.18163194444444447
"entree.nu",5.393993055555556,0.08626157407407407
"southernrailway.com",5.381412037037037,0.2744212962962963
"metsul.com",5.379895833333333,0.09626157407407407
"stc.srv.br",5.364467592592592,0.20148148148148148
"catalunya.com",5.342719907407408,0.7134953703703704
"koponyeg.hu",5.327233796296296,0.0028935185185185184
"saabtnt",5.324212962962963,1.1411574074074073
"mimamoru-kuruma.jp",5.323194444444446,1.2042824074074074
"cowi.com",5.318425925925926,1.8075925925925926
"chaletsauquebec.com",5.305543981481482,0.770636574074074
"travelwest.info",5.302604166666667,0.39375
"sw-management.at",5.296435185185185,0.9366435185185185
"vix-its.com",5.27960648148148,0.6964236111111111
"ant-logistics.com",5.279340277777778,0.34717592592592594
"simrail.me",5.2763078703703705,0.2608912037037037
"phototrans.pl",5.2724421296296295,0.6603587962962963
"unesonora.com",5.257476851851852,0.09185185185185185
"ibge.gov.br",5.256909722222219,0.7246527777777776
"one.network",5.244548611111111,1.9640046296296296
"latitude.to",5.229722222222223,0.8664004629629629
"ipatrimonio.org",5.223020833333333,0.345625
"casadellibro.com",5.220694444444445,0.2045949074074074
"apvts-map.web.app",5.2169791666666665,0.5561458333333333
"geolocation.com",5.198229166666667,0.7091087962962963
"idatabaze.cz",5.1967592592592595,0.3900578703703704
"enedis.fr",5.193078703703704,0.5531018518518518
"ingress.com",5.18974537037037,0.7476851851851852
"ais.lv",5.170034722222222,0.33813657407407405
"multialarm.hu",5.169710648148148,0.44429398148148147
"firetms.com",5.166990740740744,0.05061342592592591
"namaz.today",5.139444444444444,0.13358796296296296
"fsifmhosting.com",5.125046296296297,0.051909722222222225
"ucas.com",5.113715277777778,0.2758912037037037
"yamahack.com",5.113379629629629,0.2455439814814815
"distancecalculator.net",5.087650462962963,1.1289583333333333
"itstransdata.com",5.067986111111113,0.359398148148148
"osm4wiki.toolforge.org",5.0678125,1.5853703703703703
"dronemaps24.org",5.063935185185185,0.3527199074074074
"thalysnet.com",5.0568634259259255,0.14761574074074074
"kensetsu-search.com",5.042291666666666,0.09119212962962962
"distancefromto.net",5.035752314814815,0.9567708333333333
"apisul.com.br",5.030046296296296,0.2513078703703704
"geodac.com.ar",5.028807870370371,0.03945601851851853
"ac-lille.fr",5.019895833333334,0.1390277777777778
"generali.com",5.014606481481482,0.0017476851851851852
