"host","tps","tps_miss"
"distances.io",5.409965277777777,0.1566087962962963
"ant-logistics.com",5.400011574074074,0.6052430555555556
"mimamoru-kuruma.jp",5.392476851851853,1.248148148148148
"ipatrimonio.org",5.380949074074074,0.5087615740740741
"gpspace.app",5.361099537037037,0.3650347222222222
"busplus.com.ar",5.357013888888889,0.598275462962963
"pieterpad.nl",5.356840277777778,0.14371527777777776
"sncf.fr",5.347962962962963,0.05824074074074074
"373soft.ru",5.346284722222221,0.5067708333333334
"dyreposisjoner.no",5.339641203703703,0.5576041666666667
"travelwest.info",5.32048611111111,0.2870833333333333
"metatrak.it",5.320289351851852,0.616388888888889
"mardelplata.gob.ar",5.30017361111111,0.115625
"fontanelle.org",5.298101851851852,1.0358217592592593
"inlog.com.br",5.296909722222223,0.7984143518518518
"raceadmin.eu",5.2948611111111115,1.237627314814815
"scootapi.com",5.285844907407407,0.2541087962962963
"minfin.com.ua",5.277268518518518,0.5342013888888889
"igis-transport.ru",5.26175925925926,0.05251157407407407
"fleethunt.ca",5.2604745370370365,1.608136574074074
"ertyu.org",5.259872685185186,1.2313773148148148
"snet.gob.sv",5.246099537037037,0.3106018518518519
"rentola.com",5.242083333333333,1.6524768518518518
"sw-management.at",5.240497685185185,0.9474768518518518
"ufalinux.ru",5.224490740740741,0.026979166666666665
"matrixiangroup.com",5.224293981481481,2.2759143518518523
"meteochile.gob.cl",5.218136574074074,0.3428703703703704
"intra.rs.gov.br",5.20763888888889,0.3571064814814815
"bursakart.com.tr",5.203599537037037,0.2596990740740741
"manuaisescolares.pt",5.1946875,0.055775462962962964
"vamostech.com",5.187060185185185,0.5484490740740741
"latitude.to",5.174398148148148,0.9266319444444444
"easylocator.net",5.171180555555556,0.33306712962962964
"wikimapia.org",5.1680324074074075,1.658912037037037
"rapido.bike",5.137118055555556,0.08149305555555555
"navisoft.online",5.1371064814814815,0.4146296296296296
"carbu.com",5.130289351851852,0.19652777777777777
"hesgdv.de",5.125474537037037,0.0817824074074074
"geolocation.com",5.123657407407407,0.7587731481481481
"ckenerji.com.tr",5.121932870370371,0.19128472222222223
"transittracking.us",5.118969907407408,2.2472453703703703
"nowmsg.com",5.118935185185184,2.4265624999999997
"gardasee.de",5.118854166666667,0.18864583333333335
"proguscommerce.com",5.114953703703703,0.0433912037037037
"buildtheearth.net",5.096203703703704,0.7342013888888889
"bwesglobal.com",5.08869212962963,0.4553009259259259
"codigopostal.gob.pe",5.069166666666667,0.08765046296296297
"melway.com.au",5.064861111111111,0.6303472222222222
"getrak.com.br",5.0589814814814815,0.2552314814814815
"m3risk.com.br",5.055601851851852,0.2974884259259259
"metropoliaztm.pl",5.048344907407408,0.545625
"trackingsystems.com.mx",5.047858796296296,0.3763888888888889
"annuaire-mairie.fr",5.046377314814815,0.7453356481481481
"visitzuidlimburg.nl",5.044930555555555,0.30943287037037037
"distancefromto.net",5.043425925925926,1.0193287037037038
"entree.nu",5.034097222222222,0.09260416666666667
"grupo-logistics.com",5.027777777777778,0.44546296296296295
"glideandseek.com",5.026076388888889,0.33815972222222224
"nexoinmobiliario.pe",5.018194444444444,0.07152777777777777
"attentive.ai",5.0154861111111115,1.8568287037037037
