"host","tps","tps_miss"
"firetms.com",5.60981481481481,0.04998842592592591
"citypopulation.de",5.608807870370371,0.9774189814814815
"ant-logistics.com",5.602175925925926,0.38230324074074074
"iett.gov.tr",5.59366898148148,0.08710648148148149
"parkhaus.hk",5.569826388888889,0.14256944444444444
"arcticobserving.org",5.559780092592592,0.006331018518518519
"blocket.se",5.550902777777778,0.2421412037037037
"dedas.local",5.541782407407407,0.5585416666666666
"comune.roma.it",5.5277314814814815,0.19545138888888888
"geotrainai.com",5.51875,0.14649305555555556
"thelandapp.com",5.508657407407408,1.6692361111111111
"ports.com",5.4913541666666665,0.6909027777777778
"anuntul.ro",5.469513888888888,0.09207175925925926
"qudini.com",5.4476157407407415,0.037164351851851844
"streetwisecadlink.com",5.4338194444444445,0.002384259259259259
"monitorsystem.ru",5.412523148148148,0.6277314814814815
"mimamoru-kuruma.jp",5.388483796296297,0.7312500000000002
"vworld.kr",5.372951388888889,0.10644675925925925
"fpln.ru",5.361168981481481,0.41759259259259257
"bursakart.com.tr",5.354722222222223,0.1683449074074074
"lteitaly.it",5.3448726851851855,0.4819675925925926
"fsifmhosting.com",5.337083333333334,0.02864583333333333
"gidd.io",5.330925925925926,0.23177083333333334
"apvts-map.web.app",5.329861111111111,0.36640046296296297
"fishfacts.com",5.320729166666666,0.17350694444444442
"10.10.20.18",5.306284722222222,0.04902777777777778
"bilkom.pl",5.297349537037037,0.5414467592592592
"attentive.ai",5.287685185185184,1.0129050925925926
"silpo.ua",5.273159722222222,0.04181712962962963
"haritamap.com",5.26599537037037,1.4826851851851852
"optidata.pl",5.255601851851852,0.08873842592592593
"apisul.com.br",5.249386574074074,0.2745486111111111
"rettungseinsatz.info",5.247708333333334,0.019918981481481482
"politiadefrontiera.ro",5.246712962962962,0.0512037037037037
"bikemap.net",5.245474537037037,2.3708449074074074
"parkinglist.de",5.237581018518519,0.2722453703703704
"mediassist.in",5.226273148148147,0.34739583333333335
"fuelo.net",5.221354166666667,0.23246527777777776
"tatar.ru",5.215787037037038,0.27253472222222225
"cls.fr",5.199143518518519,0.2863657407407408
"antipodesmap.com",5.183078703703703,0.5937268518518518
"bestmaps.ru",5.181273148148148,0.9357291666666666
"egazar.gov.mn",5.158460648148148,0.8208449074074073
"hoowla.com",5.158414351851851,0.17172453703703702
"practiscore.com",5.15806712962963,0.1827199074074074
"locatorlogix.com",5.15550925925926,1.6795833333333332
"seeflex.com.br",5.15074074074074,0.11074074074074075
"visura.pro",5.150648148148148,0.9117592592592593
"totalcontrol.ua",5.143009259259259,0.35072916666666665
"bwesglobal.com",5.141701388888889,0.2823263888888889
"m2mcontrol.com.br",5.132256944444444,0.06949074074074074
"tdc.dk",5.125011574074074,0.18260416666666668
"zivefirmy.cz",5.090740740740741,0.4910648148148148
"lsk.info.pl",5.0905555555555555,0.14501157407407408
"paragonrels.com",5.0667939814814815,0.1837962962962963
"annuaire-mairie.fr",5.0470138888888885,0.5268518518518519
"klinikradar.de",5.044930555555555,0.04123842592592593
"navisoft.online",5.023217592592593,0.16747685185185185
"m2bomber.com",5.022881944444445,0.14532407407407408
"spatialest.com",5.01880787037037,1.9505902777777775
"multialarm.hu",5.004861111111111,0.3558912037037037
