"host","tps","tps_miss"
"beniculturali.it",5.067222222222222,0.40835648148148146
"autosatnet.eu",5.054375,0.6090162037037037
"spatialest.com",5.045277777777779,2.221053240740741
"nowmsg.com",5.036608796296296,1.7723726851851853
"lteitaly.it",5.031828703703703,0.5819560185185185
"osm4wiki.toolforge.org",5.016886574074074,1.3775347222222223
"skaner.com",5.015856481481482,0.9716782407407407
"cabaigne.net",5.0133680555555555,0.03989583333333333
"realbus.pl",5.0119444444444445,0.13442129629629632
"autobrennero.it",5.009444444444445,0.0030902777777777777
"yamahack.com",5.006828703703704,0.1396412037037037
"transfinder.com",5.002106481481482,0.957175925925926
"healthpoint.co.nz",5.000624999999999,0.18283564814814815
