"host","tps","tps_miss"
"calisthenics-parks.com",5.508472222222222,0.19137731481481482
"tatar.ru",5.501192129629629,0.2891666666666666
"practiscore.com",5.492569444444444,0.22690972222222222
"cabaigne.net",5.4903356481481485,0.07533564814814815
"cabs.gr",5.476736111111111,0.03560185185185185
"ashrae-meteo.info",5.455069444444445,0.6167939814814815
"wikimapia.org",5.447951388888889,1.3410185185185186
"m11n.de",5.432037037037038,0.7411921296296297
"mspyonline.com",5.426597222222222,0.4834259259259259
"parkinglist.de",5.426273148148148,0.5130439814814814
"enelint.global",5.423472222222221,2.447152777777777
"ant-logistics.com",5.4145717592592595,0.5315277777777778
"nexoinmobiliario.pe",5.409293981481482,0.07798611111111112
"wom.co",5.407916666666667,0.8880439814814814
"adressa.no",5.4032175925925925,0.021631944444444443
"cloudtotvs.com.br",5.397893518518519,0.13557870370370376
"apisul.com.br",5.3971527777777775,0.2701736111111111
"scootapi.com",5.391921296296296,0.13133101851851853
"totalcontrol.ua",5.374340277777778,0.35805555555555557
"gardasee.de",5.35400462962963,0.11376157407407407
"bwesglobal.com",5.339409722222222,0.3479976851851852
"infobus.eu",5.338043981481482,0.11159722222222222
"codigopostal.gob.pe",5.334664351851852,0.09234953703703704
"autosatnet.eu",5.3320949074074075,0.6290162037037037
"geodac.com.ar",5.331388888888887,0.027280092592592592
"altanredes.com",5.328217592592593,1.0053703703703705
"shinshu-u.ac.jp",5.323148148148148,0.9058912037037037
"saabtnt",5.304479166666667,1.415462962962963
"chaletsauquebec.com",5.291226851851852,0.6872916666666667
"met.ie",5.289398148148148,0.005740740740740741
"spotair.mobi",5.278287037037036,0.06310185185185185
"huislijn.nl",5.27675925925926,0.16262731481481482
"lontex.pl",5.259479166666667,0.44725694444444447
"linqo.io",5.258148148148148,0.6814236111111112
"tracedetrail.fr",5.243854166666666,0.7311689814814814
"zoomradar.net",5.243275462962963,0.36559027777777775
"tylerapp.com",5.242604166666667,1.409525462962963
"inpost.pl",5.211053240740741,0.25655092592592593
"randogps.net",5.2107523148148145,0.7659953703703704
"noa.gr",5.2101851851851855,0.14099537037037035
"distancefromto.net",5.209664351851852,0.9753935185185185
"deepmap.com",5.204907407407408,2.6199305555555554
"fleetlogiis",5.191145833333334,0.3489236111111111
"titam.ru",5.170277777777778,0.3596990740740741
"travelmapping.net",5.158703703703703,1.9621527777777779
"naviki.org",5.150555555555556,0.7944097222222222
"baliseqc.ca",5.149849537037037,0.5172337962962963
"dlubal.com",5.149363425925926,0.7849074074074075
"searchforsites.co.uk",5.145636574074074,0.5002083333333334
"centr.by",5.143900462962963,0.06648148148148149
"sentiers-en-france.eu",5.133703703703704,0.8565972222222222
"ibge.gov.br",5.1309143518518505,0.623275462962963
"rentola.fr",5.127673611111111,0.8685416666666667
"entree.nu",5.122696759259259,0.0665162037037037
"cnig.es",5.115868055555556,1.0325810185185185
"redtaxi.co.in",5.112986111111111,0.12422453703703704
"outdoorproject.com",5.109525462962963,1.6300231481481482
"gpsmanager.pl",5.096423611111111,0.7605208333333333
"raic.ai",5.096342592592593,1.6323842592592592
"chatzone.com",5.081724537037037,0.09856481481481481
"proguscommerce.com",5.075532407407407,0.04766203703703704
"epaka.pl",5.073692129629597,0.22369212962962975
"wandeleninlimburg.be",5.069351851851852,0.2776388888888889
"extremedates.com",5.0658564814814815,0.12614583333333335
"balikesirulasim.com.tr",5.03574074074074,0.15383101851851852
"paca-ate.fr",5.029027777777777,0.0647337962962963
"citypopulation.de",5.013969907407407,1.4873032407407407
"routezoeker.com",5.011377314814815,0.4194907407407407
"ingress.com",5.009016203703704,0.5093171296296296
