"host","tps","tps_miss"
"mispicaderos.com",5.878645833333334,0.16072916666666667
"ports.com",5.875532407407407,0.708738425925926
"sistemarodar.com.br",5.8573958333333325,0.5507060185185185
"mapy.cz",5.853460648148148,0.4415625
"klinikradar.de",5.850868055555556,0.058020833333333334
"144.at",5.850416666666667,0.09335648148148148
"blocket.se",5.848587962962963,0.23748842592592592
"ondroad.net",5.841921296296296,0.258900462962963
"m2bomber.com",5.840486111111111,0.19873842592592594
"gpspace.app",5.834791666666667,0.2180439814814815
"geotrainai.com",5.834641203703704,0.22694444444444445
"navisoft.online",5.828993055555555,0.2344675925925926
"rappi.com",5.79105324074074,0.13402777777777777
"mineducacion.gov.co",5.774652777777778,0.013194444444444444
"homeoutlet.com",5.767708333333333,0.05831018518518518
"kozut.hu",5.756863425925927,0.6508217592592592
"portal-kasys.de",5.752766203703704,0.34471064814814817
"www.gob.mx",5.733796296296297,0.09961805555555556
"ztm.gda.pl",5.719328703703703,0.26362268518518517
"totalcontrol.ua",5.718657407407408,0.5186226851851852
"one.network",5.71744212962963,1.4830787037037036
"tha.kz",5.712337962962963,0.10895833333333334
"visura.pro",5.707488425925926,0.9821412037037037
"digitalglobe.com",5.704884259259259,2.6158449074074075
"tabletki.ua",5.698356481481482,0.32
"lvceli.lv",5.6895949074074075,0.6978356481481481
"osm4wiki.toolforge.org",5.669386574074074,1.5763078703703703
"siea-sig.fr",5.634895833333334,1.0002546296296295
"cfts.eu",5.619293981481481,0.35497685185185185
"stellarium-web.org",5.6178125,0.8447569444444445
"apisul.com.br",5.597893518518519,0.2422337962962963
"sie.gob.bo",5.597581018518519,0.4662615740740741
"lteitaly.it",5.593541666666667,0.47001157407407407
"policia.gob.pe",5.580312500000001,0.3702314814814815
"powroty.gov.pl",5.579837962962963,0.007430555555555556
"streetwisecadlink.com",5.5665625,0.0025694444444444445
"eurostar.com",5.564490740740741,0.02568287037037037
"hoowla.com",5.557835648148148,0.17260416666666667
"aurora-soft.by",5.556655092592592,0.3404976851851852
"optidata.pl",5.550983796296296,0.06876157407407407
"15track.com",5.538171296296296,0.16769675925925925
"met.ie",5.530381944444444,0.0022685185185185187
"logitrack.mx",5.522997685185185,0.9541782407407408
"pnm.co.id",5.495717592592593,1.3355208333333333
"lsk.info.pl",5.495185185185186,0.1795138888888889
"domoscope.com",5.49435185185185,1.1954398148148149
"multialarm.hu",5.440011574074074,0.3708680555555555
"tracedetrail.fr",5.414085648148145,0.5910416666666665
"haritamap.com",5.410960648148148,1.5619444444444444
"mediassist.in",5.404675925925925,0.40406250000000005
"parkinglist.de",5.386030092592593,0.26871527777777776
"bilkom.pl",5.377013888888889,0.10894675925925927
"m2mcontrol.com.br",5.367569444444444,0.059363425925925924
"garage-gps.com",5.3560185185185185,0.24648148148148147
"cemaden.gov.br",5.350937500000001,0.14613425925925927
"education.gouv.fr",5.349490740740742,0.10958333333333335
"bursakart.com.tr",5.335497685185185,0.18380787037037036
"nexoinmobiliario.pe",5.3354282407407405,0.03815972222222222
"adif.es",5.333032407407407,0.14480324074074072
"spatialest.com",5.332534722222221,2.1646527777777775
"mimamoru-kuruma.jp",5.3061342592592595,0.709351851851852
"seeflex.com.br",5.302905092592592,0.13149305555555557
"mega-gps.net",5.29837962962963,0.41685185185185186
"skyriver.ua",5.27957175925926,0.7509837962962963
"bestmaps.ru",5.268287037037037,0.8399768518518519
"altituderando.com",5.253159722222222,0.4535532407407407
"cottagesincanada.com",5.251087962962963,0.6483101851851852
"sre.gob.mx",5.2463541666666655,0.12299768518518517
"omr.gov.ua",5.242638888888887,0.1050925925925926
"visitmyrtlebeach.com",5.239293981481482,0.034166666666666665
"practiscore.com",5.237233796296296,0.18510416666666668
"ufalinux.ru",5.230011574074074,0.0077777777777777776
"latitude.to",5.221736111111111,0.6380324074074074
"annuaire-mairie.fr",5.214178240740741,0.5553472222222222
"kamernet.nl",5.209108796296296,0.07482638888888889
"loeberute.dk",5.1850000000000005,0.41651620370370374
"photocrowd.com",5.17318287037037,0.06796296296296296
"shinyapps.io",5.166539351851846,0.3249305555555564
"gazoleen.com",5.164016203703699,0.06734953703703726
"generali.com",5.15806712962963,0.0019675925925925924
"silpo.ua",5.155555555555556,0.049375
"mojdhl.pl",5.149652777777778,0.3173842592592593
"astalegale.net",5.139687499999999,0.35250000000000004
"busplus.com.ar",5.12943287037037,0.4311111111111111
"cupsolidale.it",5.127291666666666,0.05025462962962963
"t1cloud.com",5.125706018518518,0.5168634259259256
"bazakolejowa.pl",5.115162037037037,0.5580208333333334
"operis.fr",5.106921296296296,0.25540509259259253
"comunidad.madrid",5.099409722222222,0.10288194444444444
"linternaute.com",5.097905092592592,0.20203703703703704
"attentive.ai",5.086273148148148,1.1611458333333333
"fleetlogiis",5.084560185185185,0.1891087962962963
"menuprice.dk",5.084143518518519,1.184085648148148
"queretaro.gob.mx",5.059733796296297,0.5385532407407408
"tornadohq.com",5.058402777777777,0.17130787037037037
"pieterpad.nl",5.058101851851852,0.14983796296296298
"youwebcams.org",5.052824074074074,0.19828703703703704
"meteoam.it",5.0414814814814815,0.2247222222222222
"grupo-logistics.com",5.038298611111111,0.7531828703703703
"paragonrels.com",5.022418981481482,0.18957175925925926
"berger-levrault.com",5.018854166666666,0.3979050925925926
"uzgps.uz",5.01787037037037,0.31608796296296293
"yucatan.gob.mx",5.007430555555555,0.04674768518518519
"heylenvastgoed.be",5.007094907407407,0.11008101851851852
