"host","tps","tps_miss"
"esdm.go.id",5.413726851851852,0.7152199074074074
"mspyonline.com",5.401747685185185,0.3942361111111111
"parkinglist.de",5.397256944444444,0.3521412037037037
"entree.nu",5.391261574074074,0.04431712962962963
"p-on.ru",5.38988425925926,0.4252777777777778
"visura.pro",5.387523148148148,0.7815162037037037
"jadlog.com.br",5.370243055555556,0.19820601851851852
"tide.ws",5.365208333333333,0.41203703703703703
"livegpstracks.com",5.352951388888889,0.34521990740740743
"trackingsystems.com.mx",5.346493055555555,0.1399537037037037
"realbus.pl",5.334270833333334,0.07504629629629629
"reality.sk",5.328483796296297,0.3123263888888889
"infobus.eu",5.310208333333334,0.0670023148148148
"apartmanija.hr",5.297395833333334,0.11501157407407407
"vamostech.com",5.295196759259259,0.3752314814814815
"legambiente.it",5.292453703703703,0.0753125
"weatherwx.com",5.290266203703704,0.32125
"metatrak.it",5.286041666666666,0.43150462962962965
"zmenu.com",5.270011574074075,0.787337962962963
"maps.ie",5.264201388888889,0.4670486111111111
"ibge.gov.br",5.248449074074073,0.650439814814815
"getrak.com.br",5.243414351851852,0.1502662037037037
"udg.mx",5.243391203703704,0.20216435185185186
"dlubal.com",5.233969907407408,0.5975115740740741
"gpspace.app",5.226712962962963,0.1397337962962963
"jcyl.es",5.201655092592592,0.032685185185185185
"ports.com",5.194120370370371,0.6546759259259259
"osm4wiki.toolforge.org",5.18625,1.231875
"glideandseek.com",5.168368055555556,0.3061226851851852
"cloudtotvs.com.br",5.16510416666666,0.09746527777777787
"regione.fvg.it",5.159872685185187,0.6238425925925924
"scootapi.com",5.159155092592592,0.08018518518518518
"geamap.com",5.1543981481481485,2.028159722222222
"lake-link.com",5.154166666666667,0.9777777777777777
"monitorsystem.ru",5.15255787037037,0.664849537037037
"tigo.net.bo",5.147835648148149,0.3066203703703703
"bursakart.com.tr",5.141145833333333,0.14600694444444445
"parkhaus.hk",5.1254282407407405,0.1
"m11n.de",5.117812499999999,0.6258449074074074
"104.com.tw",5.117685185185185,0.1468287037037037
"arvento.com",5.1163541666666665,0.5224537037037037
"koponyeg.hu",5.113078703703704,0.0002314814814814815
"mondialrelay.be",5.104791666666666,0.19177083333333333
"disatelgps.com",5.08511574074074,0.596712962962963
"ufficiocamerale.it",5.083148148148148,0.22996527777777778
"streetguide.co.uk",5.077685185185185,0.3686921296296296
"dokladno.com",5.073854166666665,0.4429282407407408
"sevtransport-online.ru",5.065578703703704,0.10030092592592593
"wikimapia.org",5.057222222222222,0.9880555555555556
"deine-berge.de",5.048206018518519,0.3801851851851852
"flanerbouger.fr",5.040243055555556,0.07822916666666667
"dgterritorio.gov.pt",5.019930555555555,0.5261689814814816
"codigopostal.gob.pe",5.018842592592592,0.07553240740740741
"distancefromto.net",5.0083217592592595,0.6533564814814815
"centr.by",5.004155092592593,0.047060185185185184
