"host","tps","tps_miss"
"met.ie",5.955393518518519,0.0030439814814814817
"streetwisecadlink.com",5.950162037037037,0.006851851851851852
"unam.mx",5.938564814814813,0.5824189814814812
"domoscope.com",5.927881944444442,1.8129166666666656
"travelgay.com",5.9234490740740755,0.6430902777777775
"sw-management.at",5.910127314814814,0.6755671296296296
"cottagesincanada.com",5.895300925925927,0.8655787037037036
"ingress.com",5.885208333333333,0.7320601851851852
"annuaire-mairie.fr",5.883101851851852,0.6215393518518518
"logitrack.mx",5.8781481481481475,1.080462962962963
"sgcarmart.com",5.816585648148148,0.1050925925925926
"geoportalgasolineras.es",5.805011574074074,0.24210648148148148
"siea-sig.fr",5.800914351851851,1.191400462962963
"sre.gob.mx",5.79670138888889,0.19256944444444446
"arvento.com",5.796331018518519,0.5691319444444445
"homeoutlet.com",5.786655092592593,0.04069444444444444
"cfts.eu",5.772743055555556,0.39782407407407405
"unesonora.com",5.771377314814814,0.044050925925925924
"nexoinmobiliario.pe",5.755787037037037,0.054560185185185184
"ondroad.net",5.719155092592593,0.34716435185185185
"policia.gob.pe",5.698842592592593,0.5207986111111111
"gazoleen.com",5.696944444444453,0.08505787037037103
"metatrak.it",5.681122685185185,0.6445717592592594
"balikesirulasim.com.tr",5.670810185185186,0.10518518518518519
"www.gob.mx",5.655162037037037,0.12943287037037038
"twpkinfo.com",5.621192129629629,0.8196643518518518
"altituderando.com",5.6115509259259255,0.4246759259259259
"one.network",5.610185185185185,1.7709837962962962
"cupsolidale.it",5.606875,0.07693287037037037
"tabletki.ua",5.597928240740741,0.27489583333333334
"firetms.com",5.587962962962962,0.0501273148148148
"geotareas.com",5.574201388888889,0.2678125
"glidernet.org",5.570023148148149,0.45092592592592595
"navisoft.online",5.5609375,0.2700694444444444
"spatialest.com",5.553344907407407,2.2495601851851856
"totalcontrol.ua",5.527384259259259,0.41707175925925927
"hoowla.com",5.50625,0.3281365740740741
"ipma.pt",5.492476851851853,0.021956018518518517
"hps.hr",5.464398148148148,0.8589699074074074
"polska-org.pl",5.453472222222225,1.1441550925925927
"adif.es",5.453043981481481,0.1857175925925926
"monitorsystem.ru",5.452372685185185,0.7127083333333334
"thelandapp.com",5.4468402777777785,1.9211921296296297
"speedy.com.ar",5.437789351851852,0.3573263888888889
"kozut.hu",5.4303125,0.727037037037037
"mimamoru-kuruma.jp",5.429849537037037,0.7107175925925926
"ztm.gda.pl",5.426446759259259,0.36547453703703703
"silpo.ua",5.420601851851852,0.05856481481481481
"69.172.241.230",5.410798611111111,0.4876273148148148
"stc.srv.br",5.399918981481481,0.2669560185185185
"astalegale.net",5.397743055555556,0.3544328703703704
"latitude.to",5.390451388888889,0.6231365740740741
"sema.mt.gov.br",5.379085648148148,1.1761689814814815
"game.es",5.376203703703704,0.029097222222222222
"operis.fr",5.372939814814816,0.45019675925925934
"bursakart.com.tr",5.364351851851851,0.18719907407407407
"mappite.org",5.363935185185185,0.7293402777777778
"portal-kasys.de",5.353229166666666,0.36497685185185186
"linternaute.com",5.35099537037037,0.23751157407407408
"m2mcontrol.com.br",5.32537037037037,0.07745370370370372
"trainlog.me",5.303831018518519,0.4491550925925926
"seeflex.com.br",5.302280092592594,0.15354166666666672
"bargheman.com",5.287511574074074,0.7468402777777777
"healthpoint.co.nz",5.282893518518519,0.20555555555555557
"motjet.de",5.274502314814815,0.1162962962962963
"trackingsystems.com.mx",5.26962962962963,0.11858796296296296
"optidata.pl",5.245532407407407,0.09342592592592593
"10.201.194.230",5.2404166666666665,0.00030092592592592595
"apisul.com.br",5.240300925925926,0.2890625
"cajalosandes.cl",5.239143518518519,0.01548611111111111
"travelwest.info",5.222175925925927,0.2100115740740741
"haritamap.com",5.208402777777778,1.5094328703703703
"ramajudicial.gov.co",5.198645833333333,0.03706018518518518
"chaletsauquebec.com",5.188344907407408,0.7266782407407407
"paragonrels.com",5.1835300925925925,0.20396990740740742
"m11n.de",5.183495370370371,0.7684722222222222
"sistemarodar.com.br",5.175775462962965,0.5467592592592592
"bring.com",5.17369212962963,0.39375
"fulltrack2.com",5.153067129629629,0.7735300925925926
"visura.pro",5.1517939814814815,0.9758912037037037
"generali.com",5.1492708333333335,0.005335648148148148
"gpspace.app",5.145416666666667,0.20778935185185185
"wialon.com",5.140706018518517,0.9393287037037039
"supergps.net",5.132314814814815,0.046469907407407404
"gordondelivery.com",5.131550925925926,0.4994444444444444
"mcad-tx.org",5.101608796296296,0.8713888888888889
"appluscorp.com",5.094166666666666,0.28519675925925925
"canada.ca",5.090509259259259,0.19969907407407406
"applusiteuve.com",5.086400462962963,0.10504629629629629
"naviki.org",5.081435185185185,0.9223726851851852
"valthorens.com",5.062754629629629,0.036493055555555556
"betrail.run",5.059722222222223,0.03054398148148148
"gdziestoja.pl",5.052465277777777,0.14987268518518518
"aurora-soft.by",5.024502314814814,0.22707175925925924
"bmctrack.com",5.01787037037037,0.2996875
"heylenvastgoed.be",5.008518518518518,0.11802083333333334
"mapy.cz",5.007685185185185,0.42586805555555557
"ipaddress.my",5.005358796296296,0.19649305555555557
"disatelgps.com",5.0002662037037044,0.6453009259259259
