"host","tps","tps_miss"
"totalcontrol.ua",5.423113425925926,0.7371643518518518
"maps.ie",5.421585648148148,1.5367708333333334
"locatorlogix.com",5.414201388888889,2.6106365740740736
"fisch-hitparade.de",5.404560185185185,0.13635416666666667
"atbmarket.com",5.378171296296296,0.2817939814814815
"kosmetikpro.ru",5.371018518518518,0.003310185185185185
"kpi.ua",5.364988425925926,0.49157407407407405
"cfts.eu",5.348275462962963,0.7415393518518518
"trackingsystems.com.mx",5.337986111111111,0.2584953703703704
"osm4wiki.toolforge.org",5.330335648148148,2.1794675925925926
"172.17.202.184",5.3290393518518515,2.3148148148148147e-05
"69.172.241.230",5.3275347222222225,0.8710300925925926
"navisoft.online",5.322662037037037,0.5493287037037037
"mardelplata.gob.ar",5.3154050925925915,0.11118055555555555
"te2.io",5.315335648148149,0.0997800925925926
"spatialest.com",5.294976851851851,2.631782407407407
"gpspace.app",5.284108796296296,0.2544675925925926
"rettungseinsatz.info",5.279363425925927,0.10325231481481482
"auto-karta-hrvatske.com",5.264756944444445,0.9216666666666666
"vriskoapostasi.gr",5.234953703703703,0.5014351851851852
"mimamoru-kuruma.jp",5.23210648148148,1.3015625
"ondroad.net",5.223321759259259,0.4660416666666667
"chaldal.com",5.213993055555555,0.32145833333333335
"geotrainai.com",5.209155092592592,0.28572916666666665
"wikimapia.org",5.194050925925925,2.0428587962962963
"stc.srv.br",5.18875,0.268900462962963
"10.10.20.18",5.176446759259259,0.030358796296296297
"turismoroma.it",5.17275462962963,0.47052083333333333
"ridingazua.cc",5.167002314814815,0.46390046296296295
"bestmaps.ru",5.166851851851852,1.3084259259259259
"latitude.to",5.158368055555556,0.950150462962963
"seeflex.com.br",5.155370370370369,0.20503472222222222
"bilkom.pl",5.14755787037037,0.27100694444444445
"firetree.net",5.144675925925926,0.9597453703703703
"geotareas.com",5.134224537037037,0.36138888888888887
"s3.amazonaws.com",5.127650462962963,0.5130092592592592
"generali.com",5.106030092592593,0.024560185185185185
"carbu.com",5.097754629629629,0.2792824074074074
"game.es",5.0883564814814815,0.05699074074074074
"enac.fr",5.080011574074074,0.04127314814814815
"matrixiangroup.com",5.076550925925926,3.342858796296296
"apisul.com.br",5.069050925925926,0.37724537037037037
"practiscore.com",5.0630092592592595,0.27435185185185185
"streetmap.pl",5.062164351851852,1.3533680555555556
"portal-kasys.de",5.049143518518519,0.7765393518518519
"queretaro.gob.mx",5.037407407407407,0.7447800925925926
"cybermapa.com",5.028414351851852,0.5032523148148147
"manfinder1.com",5.025659722222223,0.1184375
"logi-app.nl",5.023599537037037,0.9354282407407407
"vix-its.com",5.013368055555555,1.004710648148148
"bursakart.com.tr",5.002557870370371,0.33025462962962965
