"host","tps","tps_miss"
"vamostech.com",5.429108796296296,0.4922800925925926
"373soft.ru",5.414363425925926,0.3302777777777778
"travelwest.info",5.412175925925926,0.33087962962962963
"ant-logistics.com",5.403298611111111,0.45652777777777775
"plantnet.org",5.3775462962962965,0.025405092592592594
"menupix.com",5.354479166666667,1.1818171296296296
"gpspace.app",5.352060185185185,0.407349537037037
"jadlog.com.br",5.339270833333333,0.25305555555555553
"gooddealgps.com",5.337199074074074,2.1424074074074073
"bursakart.com.tr",5.33292824074074,0.2628935185185185
"rappi.com",5.3261111111111115,0.4571990740740741
"supergps.net",5.323206018518518,0.10883101851851852
"ertyu.org",5.32318287037037,0.8844560185185185
"ticketmaster.com.mx",5.318321759259259,0.3937037037037037
"visura.pro",5.3125231481481485,1.106875
"saabtnt",5.305787037037037,1.4561458333333333
"lokalizatorgps24.pl",5.304907407407407,0.9864120370370371
"rentola.fr",5.293726851851852,0.9808217592592593
"itstransdata.com",5.285694444444444,0.6011921296296294
"annuaire-mairie.fr",5.280567129629629,0.7313888888888889
"bikerouter.de",5.27900462962963,0.8449074074074074
"trackingsystems.com.mx",5.252199074074074,0.34296296296296297
"tdc.dk",5.245069444444445,0.289375
"cloudtotvs.com.br",5.2355324074074066,0.15304398148148143
"osp.tech",5.221261574074074,0.6382523148148148
"smprojects.ru",5.217858796296296,0.14571759259259262
"stc.srv.br",5.21449074074074,0.3345949074074074
"mimamoru-kuruma.jp",5.212129629629629,0.9367129629629629
"arvento.com",5.195775462962963,0.9641550925925926
"104.com.tw",5.170659722222223,0.20142361111111112
"divisiongps.com.ar",5.166805555555555,0.13190972222222222
"fleetlogiis",5.1667708333333335,0.39295138888888886
"relive.cc",5.165613425925926,0.34835648148148146
"distancecalculator.net",5.164803240740741,0.8289120370370371
"cabaigne.net",5.161851851851852,0.054699074074074074
"tigo.net.bo",5.156701388888889,0.42390046296296297
"ubica.ec",5.153020833333334,0.6582870370370371
"ambiente.sp.gov.br",5.1385300925925925,0.5075810185185184
"txschools.gov",5.1062615740740736,0.6417939814814815
"extremedates.com",5.0978819444444445,0.11053240740740741
"maps.ie",5.090439814814815,0.5747222222222222
"vrzen.org",5.088460648148148,0.08458333333333334
"apartmanija.hr",5.077430555555556,0.21980324074074073
"bwesglobal.com",5.055694444444444,0.28453703703703703
"centr.by",5.039039351851852,0.06165509259259259
"satelicom.com",5.032523148148148,0.33805555555555555
"ktelbus.gr",5.0235763888888885,0.4150462962962963
