"host","tps","tps_miss"
"alio.lt",5.3007175925925925,0.6063194444444444
"sapo.pt",5.262476851851852,0.8564814814814815
"ports.com",5.254525462962963,0.7982175925925926
"coordinates-converter.com",5.251921296296296,0.9117361111111111
"getrak.com.br",5.2411921296296295,0.18282407407407408
"atrax4.com",5.233414351851852,0.3962962962962963
"even3.com.br",5.229907407407407,0.09681712962962963
"svr.nl",5.227986111111111,0.07766203703703704
"fff.fr",5.219791666666664,0.29245370370370366
"intra.rs.gov.br",5.204166666666665,0.2736805555555556
"cloudtotvs.com.br",5.203634259259253,0.1270486111111112
"bursakart.com.tr",5.189456018518518,0.1926388888888889
"topreality.sk",5.185740740740739,0.6240740740740742
"us-online.ru",5.1850810185185185,0.1884027777777778
"parkinglist.de",5.182384259259259,0.5911226851851852
"disatelgps.com",5.177210648148148,1.173148148148148
"trackcourse.com",5.148402777777778,0.5958796296296296
"livegpstracks.com",5.14787037037037,0.43635416666666665
"esdm.go.id",5.147638888888888,1.0679050925925926
"komoot.com",5.133981481481482,1.3891319444444445
"metatrak.it",5.130162037037037,0.5908912037037037
"vrzen.org",5.127916666666668,0.09508101851851852
"smprojects.ru",5.120717592592593,0.15133101851851852
"bristol.com.py",5.117604166666667,0.34081018518518513
"nowmsg.com",5.106493055555556,2.0033564814814815
"codigopostal.gob.pe",5.099189814814815,0.0659837962962963
"dokladno.com",5.070578703703704,0.5616435185185183
"logirastreo.com",5.056689814814815,0.374537037037037
"mosgortrans.com",5.054699074074074,0.33519675925925924
"sevtransport-online.ru",5.0536921296296295,0.1162962962962963
"scootapi.com",5.042719907407408,0.21921296296296297
"audiobroadcast.eu",5.035289351851852,0.0
"mrud.ir",5.0226041666666665,0.27077546296296295
"tdc.dk",5.022222222222222,0.21221064814814816
"fontanelle.org",5.0194675925925925,0.8234606481481481
"geodac.com.ar",5.009421296296295,0.029687499999999995
"balikesirulasim.com.tr",5.003981481481482,0.18082175925925925
