"host","tps","tps_miss"
"ext-twitch.tv",6.000902777777777,0.36871527777777774
"infornet.com.br",5.981909722222222,0.3310300925925926
"elsalvadormaps.sv",5.974988425925926,0.9081597222222222
"logirastreo.com",5.974722222222223,0.5471296296296296
"mapy.cz",5.962314814814815,0.5351273148148148
"shipnow.ir",5.958055555555556,0.07630787037037039
"metatrak.it",5.956597222222222,0.6281018518518519
"gps-webcam-binnenvaart.nl",5.950185185185185,0.14754629629629631
"uztelecom.uz",5.934039351851852,0.40791666666666665
"prochitecture.com",5.927893518518519,0.6432523148148148
"cafeland.vn",5.923831018518518,0.7964699074074074
"10.68.35.93",5.9225462962962965,0.03417824074074074
"meteochile.gob.cl",5.895648148148148,0.3008796296296296
"m2bomber.com",5.8875462962962954,0.2368171296296296
"pets4homes.co.uk",5.882395833333334,0.14837962962962964
"mapmarker.app",5.868194444444445,1.3907291666666666
"map.army",5.861111111111111,1.0561458333333333
"fishfacts.com",5.854513888888889,0.32158564814814816
"ports.com",5.8523148148148145,0.8628935185185185
"aurora-soft.by",5.850740740740741,0.27609953703703705
"unam.mx",5.844768518518517,0.4721875000000001
"politiadefrontiera.ro",5.84431712962963,0.049826388888888885
"streetwisecadlink.com",5.822708333333333,0.003148148148148148
"josm.pl",5.796759259259259,0.43811342592592595
"tipax.ir",5.792870370370371,0.15510416666666665
"bursakart.com.tr",5.779050925925926,0.21498842592592593
"utagawavtt.com",5.774363425925926,0.2937615740740741
"pnm.co.id",5.765405092592593,2.2988425925925924
"munisight.com",5.757662037037036,2.1418171296296293
"altanredes.com",5.755729166666668,0.6220717592592593
"sw-management.at",5.753229166666666,0.7127314814814815
"realbus.pl",5.740960648148148,0.07402777777777779
"tidetimes.org.uk",5.735277777777778,0.11474537037037037
"blocket.se",5.734629629629629,0.3545949074074074
"glidernet.org",5.732291666666667,0.4551388888888889
"spatialest.com",5.723287037037037,2.3416319444444444
"ac-bordeaux.fr",5.7127083333333335,0.02096064814814815
"ais.lv",5.707118055555556,0.24964120370370368
"arpae.it",5.695960648148148,0.21053240740740742
"gpspace.app",5.682268518518518,0.2592361111111111
"astalegale.net",5.6687615740740736,0.41890046296296296
"portal-kasys.de",5.662013888888889,0.3543171296296297
"wassertemperatur.org",5.6587962962962965,0.10913194444444445
"paragonrels.com",5.652488425925926,0.24300925925925926
"vaccindirekt.se",5.638657407407408,0.06233796296296296
"disatelgps.com",5.628541666666666,0.7356250000000001
"alarma.ro",5.622546296296296,0.2622800925925926
"localizaregratis.ro",5.620787037037037,0.28858796296296296
"sgcarmart.com",5.620138888888889,0.10211805555555556
"freedar.uk",5.612523148148149,0.21202546296296299
"operis.fr",5.601296296296296,0.2619097222222222
"www.gob.mx",5.5947453703703705,0.12568287037037038
"nsea.local",5.581979166666667,0.1909375
"domoscope.com",5.559849537037035,2.083506944444444
"hesgdv.de",5.559039351851852,0.06873842592592593
"waylogtech.com.br",5.5582060185185185,0.18053240740740742
"seeflex.com.br",5.558125000000002,0.20489583333333336
"nexoinmobiliario.pe",5.557719907407407,0.06015046296296296
"here.com",5.548449074074074,4.152511574074074
"adif.es",5.546840277777778,0.19127314814814814
"pilot-gps.com",5.5446180555555555,1.6137615740740743
"tekson.eu",5.529780092592593,0.35258101851851853
"busplus.com.ar",5.5225231481481485,0.4994791666666667
"hoowla.com",5.518159722222222,0.3964930555555556
"doity.com.br",5.513113425925927,0.14458333333333334
"anuntul.ro",5.5044212962962975,0.1433796296296296
"protezionecivile.it",5.499409722222222,0.05381944444444445
"searchforsites.co.uk",5.495787037037037,0.4453587962962963
"parkinglist.de",5.481446759259259,0.2689930555555556
"69.172.241.230",5.470173611111111,0.3888888888888889
"gdziestoja.pl",5.465659722222222,0.17798611111111112
"chaldal.com",5.465497685185185,0.17251157407407408
"gipsi.pl",5.462488425925926,0.4428587962962963
"m11n.de",5.450717592592593,0.7380208333333333
"sistemarodar.com.br",5.441493055555556,0.5866666666666668
"haritamap.com",5.434328703703704,1.708425925925926
"mardelplata.gob.ar",5.4208796296296295,0.07876157407407407
"tatar.ru",5.408495370370371,0.3204282407407408
"trackingsystems.com.mx",5.406782407407407,0.1290277777777778
"ondroad.net",5.394861111111111,0.2678587962962963
"144.at",5.393402777777778,0.14526620370370372
"laarcourier.com",5.3918634259259255,0.10921296296296296
"wlink.com.np",5.371122685185185,0.4104282407407408
"dronemaps24.org",5.365347222222222,0.30267361111111113
"tabletki.ua",5.359189814814815,0.3382986111111111
"ntpc.gov.tw",5.358923611111112,0.3779976851851852
"entree.nu",5.357430555555555,0.050833333333333335
"remax.pe",5.323472222222223,0.13877314814814815
"annuaire-mairie.fr",5.323113425925926,0.5324768518518519
"vix-its.com",5.3224884259259255,0.5179050925925928
"multialarm.hu",5.3080439814814815,0.4893634259259259
"hps.hr",5.304039351851852,0.8437268518518519
"cfeteit.mx",5.294930555555555,0.3108217592592592
"policia.gob.pe",5.260208333333334,0.5230671296296296
"woonnet-haaglanden.nl",5.259456018518518,0.031226851851851853
"topomap.ir",5.250393518518519,1.1303356481481481
"ztm.gda.pl",5.241412037037037,0.29971064814814813
"ingress.com",5.240196759259259,0.5259953703703704
"latitude.to",5.235543981481482,0.7515393518518518
"geoportalgasolineras.es",5.234918981481481,0.23776620370370372
"sema.mt.gov.br",5.222384259259258,1.1261921296296298
"bmctrack.com",5.198842592592593,0.4525
"mcad-tx.org",5.194212962962963,0.7878819444444444
"mobilenumbertracker.com",5.184895833333333,0.22296296296296297
"damsy.net",5.181875,0.7234722222222222
"newwinner.life",5.153715277777778,0.33997685185185184
"fajnewczasy.pl",5.1532175925925925,0.5230671296296296
"visitmyrtlebeach.com",5.1508564814814815,0.04741898148148148
"regione.emilia-romagna.it",5.14261574074074,0.12333333333333336
"weathermod-bg.eu",5.141678240740741,0.0434837962962963
"ukclimbing.com",5.1381250000000005,0.3483912037037037
"sre.gob.mx",5.131180555555554,0.16421296296296298
"dominos.com.tr",5.1286805555555555,0.2636689814814815
"ramajudicial.gov.co",5.11787037037037,0.1374537037037037
"wikimapia.org",5.11724537037037,1.033414351851852
"qboard.app",5.0953125,0.4869791666666667
"easylocator.net",5.092523148148148,0.21525462962962963
"maps.ie",5.088090277777778,0.6004282407407407
"auvasa.es",5.080104166666667,0.0525462962962963
"citypoint.ru",5.078009259259259,0.7844328703703703
"radareu.cz",5.064386574074074,0.2247337962962963
"sd-sfr.fr",5.0640625,0.24175925925925926
"motjet.de",5.063449074074074,0.15410879629629629
"easysales.com.co",5.05525462962963,0.7343865740740741
"brunoespiao.com.br",5.054166666666666,0.28050925925925924
"ipaddress.my",5.0321875,0.21572916666666667
"mjustice.dz",5.022800925925926,0.020370370370370372
"dedas.local",5.016423611111112,0.5625925925925926
"bazakolejowa.pl",5.013425925925926,0.5592592592592592
"pgi.gov.pl",5.004259259259258,0.4084722222222222
