"host","tps","tps_miss"
"rastrosystem.com.br",5.468553240740742,0.41619212962962976
"citya.com",5.467951388888889,0.038796296296296294
"cloudtotvs.com.br",5.463622685185184,0.17527777777777773
"maps.ie",5.457777777777777,0.664212962962963
"metropoliaztm.pl",5.449988425925926,0.41712962962962963
"cabaigne.net",5.437754629629629,0.08756944444444445
"ambiente.sp.gov.br",5.424201388888889,0.45903935185185185
"bristol.com.py",5.403923611111111,0.34877314814814814
"radareu.cz",5.398981481481481,0.17131944444444444
"thetransportpolitic.com",5.395509259259259,1.0028935185185186
"psnet.gr",5.392766203703704,0.03900462962962963
"lvceli.lv",5.371099537037037,0.6329513888888889
"frubana.com",5.368842592592592,0.36408564814814826
"saabtnt",5.3519097222222225,1.4592245370370371
"ant-logistics.com",5.330034722222222,0.39902777777777776
"x5.ru",5.314826388888889,0.4196064814814815
"goelia.com",5.310532407407408,0.14401620370370372
"nobat.ir",5.30667824074074,0.14094907407407406
"annuaire-mairie.fr",5.290625,0.6475462962962963
"tigo.net.bo",5.267754629629629,0.323912037037037
"paradisu.de",5.234444444444445,0.3171643518518519
"visitzuidlimburg.nl",5.227638888888889,0.24266203703703704
"plantnet.org",5.212881944444445,0.02599537037037037
"supergps.net",5.205717592592593,0.15623842592592593
"extremedates.com",5.197418981481482,0.11037037037037037
"watsen.info",5.1941898148148145,0.12738425925925925
"ticketsms.it",5.190960648148148,0.22041666666666668
"sapo.pt",5.188668981481481,0.9055324074074074
"trackingsystems.com.mx",5.183692129629629,0.3589236111111111
"divisiongps.com.ar",5.175335648148148,0.11402777777777778
"remax.pe",5.171053240740741,0.2433912037037037
"remoteeyeplsat.com",5.1709375,0.4000347222222222
"bestmaps.ru",5.163020833333333,1.2571527777777778
"rentola.fr",5.162881944444445,0.692025462962963
"jadlog.com.br",5.159085648148149,0.2733217592592593
"entree.nu",5.1581828703703705,0.0745138888888889
"igis-transport.ru",5.150636574074074,0.042152777777777775
"comune.roma.it",5.146516203703704,0.19616898148148143
"betrail.run",5.1427199074074075,0.03445601851851852
"cdcdengue.azurewebsites.net",5.135,0.21866898148148148
"southernrailway.com",5.130578703703703,0.2178587962962963
"relive.cc",5.122164351851852,0.2992476851851852
"sw-management.at",5.121562499999999,0.6376504629629628
"adcombi.com",5.118877314814815,0.006863425925925926
"menupix.com",5.111331018518518,1.0380208333333334
"firetms.com",5.107453703703709,0.060740740740740734
"itstransdata.com",5.1040277777777785,0.5860185185185185
"rapido.bike",5.102754629629629,0.06909722222222223
"polskieszlaki.pl",5.101157407407407,0.47521990740740744
"sledi.eu",5.087743055555555,0.4747453703703704
"lokalizatorgps24.pl",5.076886574074074,0.7561458333333333
"mimamoru-kuruma.jp",5.0709375,0.9048263888888889
"ufficiocamerale.it",5.070833333333334,0.29858796296296297
"dgterritorio.gov.pt",5.057407407407408,0.8645833333333334
"one.network",5.046840277777778,1.8557291666666667
"gpspace.app",5.044525462962963,0.27274305555555556
"spotair.mobi",5.042326388888889,0.05331018518518518
"373soft.ru",5.035856481481481,0.29606481481481484
"distancefromto.net",5.027326388888889,0.8035763888888889
"pieterpad.nl",5.024895833333333,0.12736111111111112
"usps.gov",5.000486111111111,0.7298842592592593
