"host","tps","tps_miss"
"chowari.jp",5.9471875,0.2364236111111111
"spatialest.com",5.942604166666667,2.8747106481481484
"linkfanel.net",5.935752314814815,0.14707175925925925
"showmelocal.com",5.93375,1.7061342592592592
"garage-gps.com",5.928761574074074,0.19207175925925926
"cfts.eu",5.9280787037037035,0.4908564814814815
"brasilrisk.com.br",5.927453703703705,0.4812962962962963
"cnr.gob.sv",5.921967592592592,1.5681944444444444
"ant-logistics.com",5.901550925925926,0.3690625
"sapo.pt",5.900231481481482,0.7929861111111112
"evolveodm.co.uk",5.886840277777778,9.259259259259259e-05
"uzgps.uz",5.885162037037038,0.33118055555555553
"josm.pl",5.882939814814815,0.40488425925925925
"dgterritorio.gov.pt",5.882800925925927,0.8042013888888889
"fuelgr.gr",5.874201388888889,0.18082175925925925
"mytransics.com",5.872812499999999,0.3222916666666667
"bursakart.com.tr",5.835752314814815,0.17934027777777778
"andreani.com.ar",5.833923611111111,0.34322916666666664
"practiscore.com",5.822256944444445,0.21283564814814815
"nowmsg.com",5.820532407407409,2.071793981481482
"pogoda.by",5.805763888888889,0.05460648148148148
"manuaisescolares.pt",5.777372685185185,0.03644675925925926
"persat.com.ar",5.765312499999999,0.13497685185185185
"extremedates.com",5.747118055555555,0.1401388888888889
"yedas.com",5.733217592592593,0.17480324074074075
"bergtour-online.de",5.7178125,0.20739583333333333
"infobus.eu",5.704027777777778,0.09086805555555555
"eswd.eu",5.703182870370371,0.10644675925925927
"outdoorproject.com",5.699085648148148,1.6440625
"matrixiangroup.com",5.675613425925926,2.5307060185185186
"disarmfire.eu",5.6707523148148145,0.23012731481481483
"cloudtotvs.com.br",5.668819444444442,0.13685185185185186
"mspyonline.com",5.654930555555556,0.4246759259259259
"apartmanija.hr",5.6469907407407405,0.11053240740740741
"smartquick.com.co",5.626921296296296,0.11652777777777777
"metropoliaztm.pl",5.616087962962964,0.3182060185185185
"tdc.dk",5.605057870370371,0.19104166666666667
"citya.com",5.590949074074074,0.02488425925925926
"rappi.com",5.583645833333334,0.28996527777777775
"mineducacion.gov.co",5.580335648148148,0.018368055555555554
"apvts-map.web.app",5.579155092592592,0.6960648148148149
"calisthenics-parks.com",5.574085648148148,0.1627662037037037
"bestmaps.ru",5.56431712962963,0.7452314814814814
"saabtnt",5.553981481481482,1.9257754629629629
"motcmpb.gov.tw",5.547013888888889,0.5328356481481482
"gooddealgps.com",5.545706018518518,2.103125
"grannyfinder.com",5.534594907407407,0.09780092592592593
"plantnet.org",5.531909722222222,0.035
"1nitetent.com",5.524965277777778,0.1908449074074074
"localizaregratis.ro",5.523020833333334,0.32417824074074075
"373soft.ru",5.5103125,0.20482638888888888
"satelicom.com",5.498263888888889,0.2435300925925926
"huislijn.nl",5.492430555555556,0.12152777777777778
"teletrack.ua",5.486770833333333,0.718125
"x5.ru",5.4798726851851844,0.26128472222222227
"parkinglist.de",5.47875,0.3673958333333333
"gardasee.de",5.475381944444445,0.07765046296296296
"lake-link.com",5.474085648148148,1.2455208333333334
"idatabaze.cz",5.470405092592593,0.33349537037037036
"grupo-logistics.com",5.468993055555556,0.45385416666666667
"lalafo.kg",5.456423611111111,0.026643518518518518
"travelwest.info",5.44824074074074,0.24431712962962962
"ugm.ac.id",5.424027777777779,0.2118287037037037
"csb.gov.tr",5.421736111111111,2.02068287037037
"distancefromto.net",5.409016203703704,0.7348263888888888
"tigo.net.bo",5.408356481481482,0.3669212962962963
"misterimprese.it",5.402175925925926,0.332037037037037
"maps.ie",5.397025462962963,0.5872106481481482
"ufficiocamerale.it",5.386851851851851,0.25936342592592593
"osp.tech",5.384756944444445,0.639652777777778
"sergic.com",5.378206018518519,0.06887731481481482
"neoris.io",5.37068287037037,1.0279050925925928
"ingress.com",5.338287037037037,0.5830439814814815
"huntermonitoreoperu.com",5.328726851851852,0.44917824074074075
"livegpstracks.com",5.320798611111111,0.30972222222222223
"cdcdengue.azurewebsites.net",5.3161805555555555,0.13770833333333332
"visitmyrtlebeach.com",5.310439814814814,0.04503472222222222
"zivefirmy.cz",5.301585648148148,0.5668287037037038
"itstransdata.com",5.296747685185183,0.37317129629629636
"udg.mx",5.284375,0.23335648148148147
"gootax.pro",5.274594907407408,0.08166666666666669
"goelia.com",5.267650462962963,0.0940625
"indepmo.org",5.261412037037037,0.31475694444444446
"mobiltracker.com.br",5.259837962962963,0.6282638888888888
"arvento.com",5.2539699074074075,0.609537037037037
"nexoinmobiliario.pe",5.236516203703704,0.05458333333333333
"ubica.ec",5.230914351851852,0.5291782407407407
"parabellumthinktank.com",5.230451388888889,0.11543981481481481
"twpkinfo.com",5.229699074074074,1.2177893518518519
"codigopostal.gob.pe",5.2254861111111115,0.07833333333333334
"ibge.gov.br",5.2251967592592585,0.6987037037037035
"geodac.com.ar",5.220104166666665,0.02409722222222222
"clevacances.com",5.213900462962963,0.12137731481481481
"sledi.eu",5.198055555555555,0.38276620370370373
"chatzone.com",5.194756944444444,0.07494212962962964
"weather.org.hk",5.192847222222222,0.04190972222222222
"zzs-net.local",5.171585648148148,0.31778935185185186
"teralogics.com",5.167395833333333,0.005810185185185186
"reportaziende.it",5.1554166666666665,0.02224537037037037
"mappite.org",5.150243055555555,0.7200810185185185
"one.network",5.149525462962963,1.904085648148148
"ertyu.org",5.149456018518519,0.9607407407407408
"divisiongps.com.ar",5.140405092592593,0.08710648148148149
"generali.com",5.139652777777778,0.003159722222222222
"randogps.net",5.137060185185185,0.6907407407407408
"malangkota.go.id",5.132118055555557,0.06166666666666667
"wom.co",5.127407407407407,0.7831250000000001
"aa.com",5.1031828703703725,0.17546296296296296
"taxsee.ru",5.103101851851852,3.2010532407407406
"to4ka.fun",5.102627314814815,0.034965277777777776
"antipodesmap.com",5.095231481481481,0.550787037037037
"vrzen.org",5.094305555555556,0.05513888888888889
"balikesirulasim.com.tr",5.0838425925925925,0.11673611111111111
"distancecalculator.net",5.076597222222222,0.7879398148148148
"totalcontrol.ua",5.066203703703704,0.26721064814814816
"altanredes.com",5.065844907407407,0.6592824074074074
"traffic-update.co.uk",5.055775462962963,0.2395949074074074
"phototrans.pl",5.039849537037037,0.3837037037037037
"wetgiw.gov.pl",5.038032407407407,0.1973263888888889
"latitude.to",5.036273148148148,0.7078703703703704
"polskieszlaki.pl",5.036134259259259,0.30766203703703704
"mondialrelay.nl",5.031666666666666,0.1329861111111111
"ambiente.sp.gov.br",5.022430555555555,0.4489583333333333
"usps.gov",5.006770833333333,0.7710185185185185
